PROVEEDOR|DESCRIPCIÓN|REFERENCIA|MARCA SERVICIOS COMISIÓN|DOMICILIADO O EP|REGISTRADO SRI|FECHA DE REGISTRO |FECHA FIN DE REGISTRO;
ENGLISHTOWN|Escuela de inglés en línea|1|||||;
Englishtown|Escuela de inglés en línea|1|||||;
ABAENGLISH|Escuela de inglés en línea|1|||||;
ENGLISH LIVE|Escuela de inglés en línea|1|||||;
English Live|Escuela de inglés en línea|1|||||;
OPENEDUCATI|Escuela de idiomas en línea|1|||||;
OPEN EDUCATION|Escuela de idiomas en línea|1|||||;
TOEFL|Test de inglés|1|||||;
LINGOKIDS|Escuela de inglés en línea|1|||||;
LINGODA|Escuela de inglés en línea|1|||||;
NORTON|Programa antivirus|3|||||;
NORTON *|Programa antivirus|1|||||;
*NORTON|Programa antivirus|1|||||;
PAYPAL NORTON|Programa antivirus|1|||||;
NORTON A|Programa antivirus|1|||||;
Norton *|Programa antivirus|1|||||;
Norton|Programa antivirus|3|||||;
TWITTER|Publicidad|1|||||;
Twitter|Publicidad|1|||||;
GOTINDER|Publicidad|1|||||;
Tinder|Publicidad|1|||||;
BADOO|Publicidad|1|||||;
Badoo|Publicidad|1|||||;
DRI*AVG|Programa antivirus|1|||||;
*DRI AVG|Programa antivirus|1|||||;
DRIAVG|Programa antivirus|1|||||;
DRI AVG|Programa antivirus|1|||||;
*AVG AVG|Programa antivirus|1|||||;
PARAMOUNT+              8|Contenidos audiovisuales por streaming|1|||||;
PARAMOUNT             16|Contenidos audiovisuales por streaming|1|||||;
PARAMOUNT|Contenidos audiovisuales por streaming|8|||||;
PARAMOUNT             29|Contenidos audiovisuales por streaming|1|||||;
PARAMOUNT 16|Contenidos audiovisuales por streaming|1|||||;
PARAMOUNT 29|Contenidos audiovisuales por streaming|1|||||;
*HBO|Contenidos audiovisuales por streaming|1|||||;
HBO ESPANA|Contenidos audiovisuales por streaming|1|||||;
HBO Dig|Contenidos audiovisuales por streaming|1|||||;
HBONOW|Contenidos audiovisuales por streaming|1|||||;
HBO MAX|Contenidos audiovisuales por streaming|1|||||;
HBOMAX|Contenidos audiovisuales por streaming|1|||||;
ATP MEDIA|Contenidos audiovisuales por streaming|1|||||;
SKYPE|Comunicaciones de texto, voz y vídeo sobre Internet|1|||||;
Skype|Comunicaciones de texto, voz y vídeo sobre Internet|1|||||;
CHARGE.PREZI|Software de presentaciones|1|||||;
CHARGEPREZI|Software de presentaciones|1|||||;
PREZI, INC|Software de presentaciones|1|||||;
Prezi Inc|Software de presentaciones|1|||||;
PREZI INC|Software de presentaciones|1|||||;
PREZIINC|Software de presentaciones|1|||||;
GLOVO|Plataforma on-line de pedido de comida a domicilio|8|INGRESOS POR COMISIÓN|SI|||;
*GLOVO|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
GLOVO|Plataforma on-line de pedido de comida a domicilio|2|INGRESOS POR COMISIÓN|SI|||;
GLOVOAPP|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
PAYPAL GLOVO|Plataforma on-line de pedido de comida a domicilio|9|INGRESOS POR COMISIÓN|SI|||;
glovoapp|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
Glovo|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
RAPPI|Plataforma on-line de pedido de comida a domicilio|4|INGRESOS POR COMISIÓN|SI|||;
Rappi|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
DELIVEROO|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER  * EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER * EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER   EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER  EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER* EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBERBV EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER   * EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER   *EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBER *EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UBEREATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UB EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UB  EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
UB *EATS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
Uber Eats|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
CORNERSHOP|Supermercado en mercado línea|1|INGRESOS POR COMISIÓN||||;
CORNER SHOP|Supermercado en mercado línea|1|INGRESOS POR COMISIÓN||||;
Corner Shop|Supermercado en mercado línea|1|INGRESOS POR COMISIÓN||||;
Cornershop|Supermercado en mercado línea|1|INGRESOS POR COMISIÓN||||;
ADOBE|Desarrollo de Software|1|||||;
Adobe|Desarrollo de Software|1|||||;
ILOVEPDF|Herramienta virtual para trabajar documentos|1|||||;
SMALLPDF|Herramienta virtual para trabajar documentos|1|||||;
PDFSIMPLI|Herramienta virtual para trabajar documentos|1|||||;
PDF SIMPLI|Herramienta virtual para trabajar documentos|1|||||;
PDFSimpli|Herramienta virtual para trabajar documentos|1|||||;
PDFCONVERT|Herramienta virtual para trabajar documentos|1|||||;
KASPERSKY|Programa antivirus|1|||||;
Kaspersky|Programa antivirus|1|||||;
ZOOM.US|Servicios de conferencia remota|1|||||;
ZOOMUS|Servicios de conferencia remota|1|||||;
ZOOMVIDEOCO|Servicios de conferencia remota|1|||||;
ZOOM US|Servicios de conferencia remota|1|||||;
BLOOMBERG|Software, data y media bursátil|1|||||;
NINTENDO|Desarrollo, producción y distribución de software de videojuegos|1|||||;
Nintendo|Desarrollo, producción y distribución de software de videojuegos|1|||||;
TIDAL|Servicio streaming de música y videos musicales |1|||||;
Tidal|Servicio streaming de música y videos musicales |1|||||;
*UBER I|Plataforma tecnológica que provee servicios de transporte|1|||||;
*UBER II|Plataforma tecnológica que provee servicios de transporte|1|||||;
IN UBER SA|Plataforma tecnológica que provee servicios de transporte|1|||||;
C12  PAYPAL *UBER|Plataforma tecnológica que provee servicios de transporte|8|||||;
DN  PAYPAL *UBER|Plataforma tecnológica que provee servicios de transporte|8|||||;
S12  PAYPAL *UBER|Plataforma tecnológica que provee servicios de transporte|8|||||;
PAYPAL *UBER|Plataforma tecnológica que provee servicios de transporte|8|||||;
PAYPAL *UBER            4|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER           77|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER 4|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER CAN|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER ECU|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER USA|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBERDNLD|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBERGCOL|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBERUECU|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *UBER;|Plataforma tecnológica que provee servicios de transporte|1|||||
PAYPAL UBER|Plataforma tecnológica que provee servicios de transporte|8|||||;
PAYPAL UBER           77|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER        *TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER        TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER    TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   * PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *BOAT|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *CASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *LIME|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *PASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *SAND|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   *TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER  *TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   CASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   LIME|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   PASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER  TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER * PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER *CASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER *LIME|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER *PASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER *TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER B.V.|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER BR|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER BV|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER AU|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER CANADA|Plataforma tecnológica que provee servicios de transporte|8|||||;
UBER CASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER   CASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBERCASH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER DO BRASI|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER FORMOSA|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER II|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER LIME|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER PASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER     PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER Portier|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER RTC|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER UK RIDES|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER RIDES|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER* PASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER* PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER* TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER*TRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UberDirect|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBERPASS|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBERPAYMENT|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBERTECH|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBERTRIP|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER TECH|Membresía de plataforma que provee servicios de transporte|1|||||;
UBR PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBR* PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBR*PENDING|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER*Uber|Plataforma tecnológica que provee servicios de transporte|1|||||;
UberDirect|Plataforma tecnológica que provee servicios de transporte|1|||||;
UberBV|Plataforma tecnológica que provee servicios de transporte|8|||||;
Uber BV|Plataforma tecnológica que provee servicios de transporte|1|||||;
Uber do Brasi|Plataforma tecnológica que provee servicios de transporte|1|||||;
Uber Rides|Plataforma tecnológica que provee servicios de transporte|1|||||;
UBER* ONE|Plataforma tecnológica que provee servicios de transporte|1|||||;
FEDEX|Compañía de logística que ofrece  un servicio de envío y entrega|1|||||;
CABIFY|Plataforma tecnológica que provee servicios de transporte|1|||||;
Cabify|Plataforma tecnológica que provee servicios de transporte|1|||||;
AIRBNB|Plataforma de software dedicada a la oferta de alojamientos|1|INGRESOS POR COMISIÓN||||;
FINANCIAL TIMES|Suscripción digital a noticias|1|||||;
Financial Times|Suscripción digital a noticias|1|||||;
FANDANGO|Venta de entradas de películas a través de su sitio web y también a través de su aplicación móvil|1|INGRESOS POR COMISIÓN||||;
BLIZZARD|Empresa desarrolladora y distribuidora de videojuegos|1|||||;
Blizzard|Empresa desarrolladora y distribuidora de videojuegos|1|||||;
GAMEFORGE|Proveedor de juegos en línea|1|||||;
Gameforge|Proveedor de juegos en línea|1|||||;
RIOT GAMES|Desarrolladora de videojuegos en línea|1|||||;
RIOTGAM|Desarrolladora de videojuegos en línea|1|||||;
Riot Games|Desarrolladora de videojuegos en línea|1|||||;
RiotGam|Desarrolladora de videojuegos en línea|1|||||;
WWWESETCOM|Soluciones antivirus y de seguridad de Internet|1|||||;
WWW.ESET.COM|Soluciones antivirus y de seguridad de Internet|1|||||;
OASIS GAMES|Empresa de juegos online|1|||||;
OASISGAMES|Empresa de juegos online|1|||||;
OASGAMES|Empresa de juegos online|1|||||;
YOTTA GAMES|Empresa de juegos online|1|||||;
AERIAGAMES|Empresa de juegos online|1|||||;
INSTANT GAMI|Empresa de juegos online|1|||||;
INSTANTGAMI|Empresa de juegos online|1|||||;
MAILCHIMP|Proveedor de servicios de marketing por correo electrónico|1|||||;
MailChimp|Proveedor de servicios de marketing por correo electrónico|1|||||;
PIXIESET|Galería de fotos para fotógrafos|1|||||;
PHOTOFY|Edición de Fotos|1|||||;
CANSTOCKPHOTO|Edición de Fotos|1|||||;
DepositPhotos|Descarga de Imágenes|1|||||;
Depositphotos|Descarga de Imágenes|1|||||;
depositphotos|Descarga de Imágenes|1|||||;
DEPOSITPHOTOS|Descarga de Imágenes|1|||||;
AGODACOM|Agencia de reserva de hoteles online|1|||||;
AGODA.COM|Agencia de reserva de hoteles online|1|||||;
YAHOO SMALL BUSINESS|Plataformas de comercio electrónico, alojamiento web, búsqueda de dominios y creador de sitios web|1|||||;
*YAHOO|Plataformas de comercio electrónico, alojamiento web, búsqueda de dominios y creador de sitios web|1|||||;
YAHOO MAIL|Plataformas de comercio electrónico, alojamiento web, búsqueda de dominios y creador de sitios web|1|||||;
YAHOO|Plataformas de comercio electrónico, alojamiento web, búsqueda de dominios y creador de sitios web|9|||||;
Yahoo|Plataformas de comercio electrónico, alojamiento web, búsqueda de dominios y creador de sitios web|1|||||;
ATLASSIAN|Crea productos para empresas y desarrolladores de software en particular.|1|||||;
MCAFEE.COM|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
MCAFEECOM|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
MCAFEE*HSS|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
*MCAFEE|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
MCAFEE SAFE|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
ALLPAGO MCAFEE|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
MCAFEE COM|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
PAYPAL MCAFEE|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
PPRO MCAFEE|Soluciones de seguridad para la nube, endpoint y antivirus|1|||||;
ENVATO|Proyectos de diseño disponibles online|1|||||;
Envato|Proyectos de diseño disponibles online|1|||||;
SQUARESPACE|Software como servicio para la creación y el alojamiento de sitios web|1|||||;
PANDA SERVICE|Creación de soluciones de seguridad informática|1|||||;
*Panda |Creación de soluciones de seguridad informática|1|||||;
CBAPanda|Creación de soluciones de seguridad informática|1|||||;
CBA*PANDA|Creación de soluciones de seguridad informática|1|||||;
SHOPIFY|Venta de productos online y diseño de tienda virtual|1|||||;
FOREXFUNDS|Mercado de Divisas|1|||||;
FOREXTRADINGACADEM|Mercado de Divisas|1|||||;
FOREX TRADING ACA|Mercado de Divisas|1|||||;
HUMBLEBUNDL|Paquetes de juegos que son distribuidos de forma online|1|||||;
Avira Antivir|Aplicaciones antivirus|1|||||;
AVIRA ANTIVIR|Aplicaciones antivirus|1|||||;
*AVIRA|Aplicaciones antivirus|1|||||;
PAYPAL AVIRA|Aplicaciones antivirus|1|||||;
DGNET LTD|Solución de reclutamiento para empresas mediante la creación de una página en su sitio web|1|||||;
VIMEO|Red social de Internet basada en videos|1|||||;
Vimeo|Red social de Internet basada en videos|1|||||;
DEEZER|Sitio web y aplicación informática con un amplio catalogo musical|1|||||;
Deezer|Sitio web y aplicación informática con un amplio catalogo musical|1|||||;
IVOOX|Una plataforma donde reproducir, descargar y compartir audios de todo tipo de temáticas y géneros|1|||||;
FLICKR|Sitio web que permite almacenar, ordenar, buscar, vender? y compartir fotografías o videos en línea|1|||||;
Flickr|Sitio web que permite almacenar, ordenar, buscar, vender? y compartir fotografías o videos en línea|1|||||;
ONLYFANS|Servicio de red social en que los creadores de contenido ganan dinero de los usuarios que se suscriben|1|||SI|45047|;
OnlyFans|Servicio de red social en que los creadores de contenido ganan dinero de los usuarios que se suscriben|1|||SI|45047|;
AVAST|Software antivirus|1|||||;
BET365|Juegos de apuestas en línea|1|||||;
bet365|Juegos de apuestas en línea|1|||||;
BETS365|Juegos de apuestas en línea|1|||||;
BET 365|Juegos de apuestas en línea|1|||||;
WILLIAM HILL|Apuestas deportivas y juegos de casino online|1|||||;
INTERWETTEN|Juegos de apuestas en línea|1|||||;
BETWAY|Juegos de apuestas en línea|1|||||;
Betway|Juegos de apuestas en línea|1|||||;
BETCRIS|Apuestas deportivas y juegos de casino en línea|1|||||;
BETOBET|Apuestas en línea|1|||||;
Betobet|Apuestas en línea|1|||||;
BETSAFE|Apuestas en línea|1|||||;
BETFAIR|Apuestas en línea|1|||||;
SPORTINGBET|Apuestas en línea|1|||||;
DATABET|Apuestas en línea|1|||||;
COOLBET POLAR|Apuestas en línea|1|||||;
BETSLAYER|Apuestas en línea|1|||||;
INBETSMENT|Pronosticadora de apuesta en línea|1|||||;
PPPOKER|Juegos de apuestas en línea|1|||||;
STARS|Juegos de apuestas en línea|8|||||;
STARS|Juegos de apuestas en línea|5|||||;
STARS DOUGLAS BAY COMPLEX|Juegos de apuestas en línea|8|||||;
STARS1|Juegos de apuestas en línea|1|||||;
STARS2|Juegos de apuestas en línea|1|||||;
STARS3|Juegos de apuestas en línea|1|||||;
STARS4|Juegos de apuestas en línea|1|||||;
STARS5|Juegos de apuestas en línea|1|||||;
STARS6|Juegos de apuestas en línea|1|||||;
STARS7|Juegos de apuestas en línea|1|||||;
STARS8|Juegos de apuestas en línea|1|||||;
STARS9|Juegos de apuestas en línea|1|||||;
STARS0|Juegos de apuestas en línea|1|||||;
STARSB|Juegos de apuestas en línea|1|||||;
STARSD|Juegos de apuestas en línea|1|||||;
STARSL|Juegos de apuestas en línea|1|||||;
STARSN|Juegos de apuestas en línea|1|||||;
STARSZ|Juegos de apuestas en línea|1|||||;
POKERSTARS|Juegos de apuestas en línea|1|||||;
OPENTABLE|Servicio de reservas de restaurantes en línea|1|||||;
WORDPRESS|Creación de páginas web comerciales|1|||||;
DIGITALRIVE|Servicios globales de comercio electrónico, pagos y marketing|1|||||;
Digital River|Servicios globales de comercio electrónico, pagos y marketing|1|||||;
IDMYCOMMERCECOM|Plataforma ágil de autoservicio para vender software, juegos, productos digitales y servicios en línea.|1|||||;
ID.MYCOMMERCE.COM|Plataforma ágil de autoservicio para vender software, juegos, productos digitales y servicios en línea.|1|||||;
EPIC GAMES|Desarrollo de videojuegos|1|||||;
BOOKING |Agregador de tarifas de viaje y un metabuscador de viajes para reservas de alojamiento|1|INGRESOS POR COMISIÓN||||;
Booking|Agregador de tarifas de viaje y un metabuscador de viajes para reservas de alojamiento|1|INGRESOS POR COMISIÓN||||;
EXPEDIA|Agencia de viajes en Internet|1|INGRESOS POR COMISIÓN||||;
Expedia|Agencia de viajes en Internet|1|INGRESOS POR COMISIÓN||||;
TRAVELOCITY|Agencia de viajes online|1|INGRESOS POR COMISIÓN||||;
ORBITZ|Sitio web de agregación de tarifas de viaje y un motor de búsqueda meta|1|INGRESOS POR COMISIÓN||||;
Orbitz|Sitio web de agregación de tarifas de viaje y un motor de búsqueda meta|1|INGRESOS POR COMISIÓN||||;
VIATORTRIP|Venta de excursiones a nivel mundial|1|INGRESOS POR COMISIÓN||||;
*VIATOR|Venta de excursiones a nivel mundial|1|INGRESOS POR COMISIÓN||||;
VIATOR LIMITED  |Venta de excursiones a nivel mundial|1|INGRESOS POR COMISIÓN||||;
Viator|Venta de excursiones a nivel mundial|1|INGRESOS POR COMISIÓN||||;
HOMEAWAY|Mercado de alquileres vacacionales|1|INGRESOS POR COMISIÓN||||;
HOTELSCOM|Sitio web que sirve para reservar habitaciones de hoteles en línea|1|INGRESOS POR COMISIÓN||||;
HOTELS.COM|Sitio web que sirve para reservar habitaciones de hoteles en línea|1|INGRESOS POR COMISIÓN||||;
DESPEGAR|Agencia de Viajes en Línea|1|INGRESOS POR COMISIÓN|SI|||;
Despegar|Agencia de Viajes en Línea|1|INGRESOS POR COMISIÓN|SI|||;
MERCADOLIBRE|Compras, ventas y pagos por Internet|1||SI|||;
MERCADO LIBRE|Compras, ventas y pagos por Internet|1||SI|||;
XSOLLA|Servicios de pago, que ofrece a los desarrolladores y editores de juegos herramientas de pago, facturación, distribución y marketing|1|||SI|44228|;
Xsolla|Servicios de pago, que ofrece a los desarrolladores y editores de juegos herramientas de pago, facturación, distribución y marketing|1|||SI|44228|;
G2A COM|Marketplace digital global especializado en productos gaming|1|||||;
G2ACOM|Marketplace digital global especializado en productos gaming|1|||||;
G2A.COM|Marketplace digital global especializado en productos gaming|1|||||;
GAMESTOP|Minorista estadounidense de videojuegos, electrónica de consumo y productos de juego|1|||||;
