Region;País;Año; %_Presion ;Tipo_Presion;
America Latina;Ecuador;2006;0,152;Presión Fiscal Total;
America Latina;Ecuador;2007;0,1583;Presión Fiscal Total;
America Latina;Ecuador;2008;0,1563;Presión Fiscal Total;
America Latina;Ecuador;2009;0,1647;Presión Fiscal Total;
America Latina;Ecuador;2010;0,1746;Presión Fiscal Total;
America Latina;Ecuador;2011;0,1823;Presión Fiscal Total;
America Latina;Ecuador;2012;0,2026;Presión Fiscal Total;
America Latina;Ecuador;2013;0,1965;Presión Fiscal Total;
America Latina;Ecuador;2014;0,1986;Presión Fiscal Total;
America Latina;Ecuador;2015;0,2198;Presión Fiscal Total;
America Latina;Ecuador;2016;0,1862;Presión Fiscal Total;
America Latina;Ecuador;2017;0,1958;Presión Fiscal Total;
America Latina;Ecuador;2018;0,199;Presión Fiscal Total;
America Latina;Ecuador;2019;0,1985;Presión Fiscal Total;
America Latina;Ecuador;2020;0,1864;Presión Fiscal Total;
America Latina;Ecuador;2021;0,1929;Presión Fiscal Total;
America Latina;Ecuador;2022;0,1972;Presión Fiscal Total;
America Latina;El Salvador;2004;0,1596;Presión Fiscal Total;
America Latina;El Salvador;2005;0,1699;Presión Fiscal Total;
America Latina;El Salvador;2006;0,1827;Presión Fiscal Total;
America Latina;El Salvador;2007;0,1876;Presión Fiscal Total;
America Latina;El Salvador;2008;0,1898;Presión Fiscal Total;
America Latina;El Salvador;2009;0,1792;Presión Fiscal Total;
America Latina;El Salvador;2010;0,1869;Presión Fiscal Total;
America Latina;El Salvador;2011;0,1873;Presión Fiscal Total;
America Latina;El Salvador;2012;0,1905;Presión Fiscal Total;
America Latina;El Salvador;2013;0,2006;Presión Fiscal Total;
America Latina;El Salvador;2014;0,1982;Presión Fiscal Total;
America Latina;El Salvador;2015;0,1988;Presión Fiscal Total;
America Latina;El Salvador;2016;0,2052;Presión Fiscal Total;
America Latina;El Salvador;2017;0,2094;Presión Fiscal Total;
America Latina;El Salvador;2018;0,2129;Presión Fiscal Total;
America Latina;El Salvador;2019;0,2094;Presión Fiscal Total;
America Latina;El Salvador;2020;0,22;Presión Fiscal Total;
America Latina;El Salvador;2021;0,233;Presión Fiscal Total;
America Latina;Guatemala;2004;0,1343;Presión Fiscal Total;
America Latina;Guatemala;2005;0,1309;Presión Fiscal Total;
America Latina;Guatemala;2006;0,1385;Presión Fiscal Total;
America Latina;Guatemala;2007;0,1402;Presión Fiscal Total;
America Latina;Guatemala;2008;0,1302;Presión Fiscal Total;
America Latina;Guatemala;2009;0,1233;Presión Fiscal Total;
America Latina;Guatemala;2010;0,1247;Presión Fiscal Total;
America Latina;Guatemala;2011;0,1277;Presión Fiscal Total;
America Latina;Guatemala;2012;0,1289;Presión Fiscal Total;
America Latina;Guatemala;2013;0,1328;Presión Fiscal Total;
America Latina;Guatemala;2014;0,1323;Presión Fiscal Total;
America Latina;Guatemala;2015;0,1278;Presión Fiscal Total;
America Latina;Guatemala;2016;0,1323;Presión Fiscal Total;
America Latina;Guatemala;2017;0,1324;Presión Fiscal Total;
America Latina;Guatemala;2018;0,1315;Presión Fiscal Total;
America Latina;Guatemala;2019;0,1298;Presión Fiscal Total;
America Latina;Guatemala;2020;0,1244;Presión Fiscal Total;
America Latina;Guatemala;2021;0,1415;Presión Fiscal Total;
America Latina;Honduras;2004;0,1813;Presión Fiscal Total;
America Latina;Honduras;2005;0,1795;Presión Fiscal Total;
America Latina;Honduras;2006;0,1826;Presión Fiscal Total;
America Latina;Honduras;2007;0,1976;Presión Fiscal Total;
America Latina;Honduras;2008;0,1956;Presión Fiscal Total;
America Latina;Honduras;2009;0,1779;Presión Fiscal Total;
America Latina;Honduras;2010;0,1823;Presión Fiscal Total;
America Latina;Honduras;2011;0,177;Presión Fiscal Total;
America Latina;Honduras;2012;0,1831;Presión Fiscal Total;
America Latina;Honduras;2013;0,1891;Presión Fiscal Total;
America Latina;Honduras;2014;0,1992;Presión Fiscal Total;
America Latina;Honduras;2015;0,2057;Presión Fiscal Total;
America Latina;Honduras;2016;0,2223;Presión Fiscal Total;
America Latina;Honduras;2017;0,2165;Presión Fiscal Total;
America Latina;Honduras;2018;0,2191;Presión Fiscal Total;
America Latina;Honduras;2019;0,2147;Presión Fiscal Total;
America Latina;Honduras;2020;0,192;Presión Fiscal Total;
America Latina;Honduras;2021;0,212;Presión Fiscal Total;
America Latina;México;2004;0,1156;Presión Fiscal Total;
America Latina;México;2005;0,1136;Presión Fiscal Total;
America Latina;México;2006;0,1159;Presión Fiscal Total;
America Latina;México;2007;0,1202;Presión Fiscal Total;
America Latina;México;2008;0,126;Presión Fiscal Total;
America Latina;México;2009;0,1247;Presión Fiscal Total;
America Latina;México;2010;0,1284;Presión Fiscal Total;
America Latina;México;2011;0,1277;Presión Fiscal Total;
America Latina;México;2012;0,1265;Presión Fiscal Total;
America Latina;México;2013;0,133;Presión Fiscal Total;
America Latina;México;2014;0,1369;Presión Fiscal Total;
America Latina;México;2015;0,159;Presión Fiscal Total;
America Latina;México;2016;0,1661;Presión Fiscal Total;
America Latina;México;2017;0,1608;Presión Fiscal Total;
America Latina;México;2018;0,1614;Presión Fiscal Total;
America Latina;México;2019;0,1634;Presión Fiscal Total;
America Latina;México;2020;0,1776;Presión Fiscal Total;
America Latina;México;2021;0,167;Presión Fiscal Total;
America Latina;Nicaragua;2004;0,1623;Presión Fiscal Total;
America Latina;Nicaragua;2005;0,1735;Presión Fiscal Total;
America Latina;Nicaragua;2006;0,1851;Presión Fiscal Total;
America Latina;Nicaragua;2007;0,1885;Presión Fiscal Total;
America Latina;Nicaragua;2008;0,1813;Presión Fiscal Total;
America Latina;Nicaragua;2009;0,1849;Presión Fiscal Total;
America Latina;Nicaragua;2010;0,1933;Presión Fiscal Total;
America Latina;Nicaragua;2011;0,2019;Presión Fiscal Total;
America Latina;Nicaragua;2012;0,2082;Presión Fiscal Total;
America Latina;Nicaragua;2013;0,2123;Presión Fiscal Total;
America Latina;Nicaragua;2014;0,2176;Presión Fiscal Total;
America Latina;Nicaragua;2015;0,2231;Presión Fiscal Total;
America Latina;Nicaragua;2016;0,2327;Presión Fiscal Total;
America Latina;Nicaragua;2017;0,2385;Presión Fiscal Total;
America Latina;Nicaragua;2018;0,2323;Presión Fiscal Total;
America Latina;Nicaragua;2019;0,2573;Presión Fiscal Total;
America Latina;Nicaragua;2020;0,2544;Presión Fiscal Total;
America Latina;Nicaragua;2021;0,2712;Presión Fiscal Total;
America Latina;Panamá;2004;0,1369;Presión Fiscal Total;
America Latina;Panamá;2005;0,1356;Presión Fiscal Total;
America Latina;Panamá;2006;0,1445;Presión Fiscal Total;
America Latina;Panamá;2007;0,1549;Presión Fiscal Total;
America Latina;Panamá;2008;0,1544;Presión Fiscal Total;
America Latina;Panamá;2009;0,1599;Presión Fiscal Total;
America Latina;Panamá;2010;0,1636;Presión Fiscal Total;
America Latina;Panamá;2011;0,1633;Presión Fiscal Total;
America Latina;Panamá;2012;0,1662;Presión Fiscal Total;
America Latina;Panamá;2013;0,1678;Presión Fiscal Total;
America Latina;Panamá;2014;0,1569;Presión Fiscal Total;
America Latina;Panamá;2015;0,1515;Presión Fiscal Total;
America Latina;Panamá;2016;0,1555;Presión Fiscal Total;
America Latina;Panamá;2017;0,1506;Presión Fiscal Total;
America Latina;Panamá;2018;0,1483;Presión Fiscal Total;
America Latina;Panamá;2019;0,1401;Presión Fiscal Total;
America Latina;Panamá;2020;0,1341;Presión Fiscal Total;
America Latina;Panamá;2021;0,1274;Presión Fiscal Total;
America Latina;Paraguay;2004;0,1097;Presión Fiscal Total;
America Latina;Paraguay;2005;0,1067;Presión Fiscal Total;
America Latina;Paraguay;2006;0,1124;Presión Fiscal Total;
America Latina;Paraguay;2007;0,1076;Presión Fiscal Total;
America Latina;Paraguay;2008;0,1094;Presión Fiscal Total;
America Latina;Paraguay;2009;0,1146;Presión Fiscal Total;
America Latina;Paraguay;2010;0,1211;Presión Fiscal Total;
America Latina;Paraguay;2011;0,1284;Presión Fiscal Total;
America Latina;Paraguay;2012;0,1341;Presión Fiscal Total;
America Latina;Paraguay;2013;0,1269;Presión Fiscal Total;
America Latina;Paraguay;2014;0,1382;Presión Fiscal Total;
America Latina;Paraguay;2015;0,1372;Presión Fiscal Total;
America Latina;Paraguay;2016;0,1342;Presión Fiscal Total;
America Latina;Paraguay;2017;0,1403;Presión Fiscal Total;
America Latina;Paraguay;2018;0,1386;Presión Fiscal Total;
America Latina;Paraguay;2019;0,1395;Presión Fiscal Total;
America Latina;Paraguay;2020;0,1352;Presión Fiscal Total;
America Latina;Paraguay;2021;0,1401;Presión Fiscal Total;
America Latina;Perú;2004;0,1585;Presión Fiscal Total;
America Latina;Perú;2005;0,1662;Presión Fiscal Total;
America Latina;Perú;2006;0,1807;Presión Fiscal Total;
America Latina;Perú;2007;0,1851;Presión Fiscal Total;
America Latina;Perú;2008;0,1888;Presión Fiscal Total;
America Latina;Perú;2009;0,1691;Presión Fiscal Total;
America Latina;Perú;2010;0,1778;Presión Fiscal Total;
America Latina;Perú;2011;0,1845;Presión Fiscal Total;
America Latina;Perú;2012;0,1894;Presión Fiscal Total;
America Latina;Perú;2013;0,1883;Presión Fiscal Total;
America Latina;Perú;2014;0,1913;Presión Fiscal Total;
America Latina;Perú;2015;0,1736;Presión Fiscal Total;
America Latina;Perú;2016;0,1607;Presión Fiscal Total;
America Latina;Perú;2017;0,1522;Presión Fiscal Total;
America Latina;Perú;2018;0,1634;Presión Fiscal Total;
America Latina;Perú;2019;0,1651;Presión Fiscal Total;
America Latina;Perú;2020;0,1521;Presión Fiscal Total;
America Latina;Perú;2021;0,1794;Presión Fiscal Total;
America Latina;República Dominicana;2004;0,1248;Presión Fiscal Total;
America Latina;República Dominicana;2005;0,1376;Presión Fiscal Total;
America Latina;República Dominicana;2006;0,1406;Presión Fiscal Total;
America Latina;República Dominicana;2007;0,1491;Presión Fiscal Total;
America Latina;República Dominicana;2008;0,1422;Presión Fiscal Total;
America Latina;República Dominicana;2009;0,1265;Presión Fiscal Total;
America Latina;República Dominicana;2010;0,1224;Presión Fiscal Total;
America Latina;República Dominicana;2011;0,123;Presión Fiscal Total;
America Latina;República Dominicana;2012;0,1303;Presión Fiscal Total;
America Latina;República Dominicana;2013;0,1353;Presión Fiscal Total;
America Latina;República Dominicana;2014;0,1342;Presión Fiscal Total;
America Latina;República Dominicana;2015;0,1291;Presión Fiscal Total;
America Latina;República Dominicana;2016;0,1299;Presión Fiscal Total;
America Latina;República Dominicana;2017;0,1312;Presión Fiscal Total;
America Latina;República Dominicana;2018;0,1312;Presión Fiscal Total;
America Latina;República Dominicana;2019;0,1341;Presión Fiscal Total;
America Latina;República Dominicana;2020;0,1249;Presión Fiscal Total;
America Latina;República Dominicana;2021;0,1449;Presión Fiscal Total;
America Latina;Uruguay;2004;0,2236;Presión Fiscal Total;
America Latina;Uruguay;2005;0,2301;Presión Fiscal Total;
America Latina;Uruguay;2006;0,2421;Presión Fiscal Total;
America Latina;Uruguay;2007;0,2364;Presión Fiscal Total;
America Latina;Uruguay;2008;0,2415;Presión Fiscal Total;
America Latina;Uruguay;2009;0,2395;Presión Fiscal Total;
America Latina;Uruguay;2010;0,2425;Presión Fiscal Total;
America Latina;Uruguay;2011;0,2459;Presión Fiscal Total;
America Latina;Uruguay;2012;0,2486;Presión Fiscal Total;
America Latina;Uruguay;2013;0,2535;Presión Fiscal Total;
America Latina;Uruguay;2014;0,2526;Presión Fiscal Total;
America Latina;Uruguay;2015;0,2518;Presión Fiscal Total;
America Latina;Uruguay;2016;0,256;Presión Fiscal Total;
America Latina;Uruguay;2017;0,2687;Presión Fiscal Total;
America Latina;Uruguay;2018;0,2697;Presión Fiscal Total;
America Latina;Uruguay;2019;0,2657;Presión Fiscal Total;
America Latina;Uruguay;2020;0,2668;Presión Fiscal Total;
America Latina;Uruguay;2021;0,2651;Presión Fiscal Total;
America Latina;Argentina;2004;0,1779;Presión Tributaria Gobierno Central;
America Latina;Argentina;2005;0,1778;Presión Tributaria Gobierno Central;
America Latina;Argentina;2006;0,1781;Presión Tributaria Gobierno Central;
America Latina;Argentina;2007;0,1846;Presión Tributaria Gobierno Central;
America Latina;Argentina;2008;0,191;Presión Tributaria Gobierno Central;
America Latina;Argentina;2009;0,1849;Presión Tributaria Gobierno Central;
America Latina;Argentina;2010;0,1877;Presión Tributaria Gobierno Central;
America Latina;Argentina;2011;0,1874;Presión Tributaria Gobierno Central;
America Latina;Argentina;2012;0,1923;Presión Tributaria Gobierno Central;
America Latina;Argentina;2013;0,1889;Presión Tributaria Gobierno Central;
America Latina;Argentina;2014;0,1914;Presión Tributaria Gobierno Central;
America Latina;Argentina;2015;0,1919;Presión Tributaria Gobierno Central;
America Latina;Argentina;2016;0,1874;Presión Tributaria Gobierno Central;
America Latina;Argentina;2017;0,1772;Presión Tributaria Gobierno Central;
America Latina;Argentina;2018;0,171;Presión Tributaria Gobierno Central;
America Latina;Argentina;2019;0,1798;Presión Tributaria Gobierno Central;
America Latina;Argentina;2020;0,1904;Presión Tributaria Gobierno Central;
America Latina;Argentina;2021;0,1889;Presión Tributaria Gobierno Central;
America Latina;Brasil;2004;0,1532;Presión Tributaria Gobierno Central;
America Latina;Brasil;2005;0,1603;Presión Tributaria Gobierno Central;
America Latina;Brasil;2006;0,1561;Presión Tributaria Gobierno Central;
America Latina;Brasil;2007;0,1609;Presión Tributaria Gobierno Central;
America Latina;Brasil;2008;0,1572;Presión Tributaria Gobierno Central;
America Latina;Brasil;2009;0,1427;Presión Tributaria Gobierno Central;
America Latina;Brasil;2010;0,1451;Presión Tributaria Gobierno Central;
America Latina;Brasil;2011;0,1526;Presión Tributaria Gobierno Central;
America Latina;Brasil;2012;0,1437;Presión Tributaria Gobierno Central;
America Latina;Brasil;2013;0,1437;Presión Tributaria Gobierno Central;
America Latina;Brasil;2014;0,1377;Presión Tributaria Gobierno Central;
America Latina;Brasil;2015;0,1388;Presión Tributaria Gobierno Central;
America Latina;Brasil;2016;0,1399;Presión Tributaria Gobierno Central;
America Latina;Brasil;2017;0,1391;Presión Tributaria Gobierno Central;
America Latina;Brasil;2018;0,1423;Presión Tributaria Gobierno Central;
America Latina;Brasil;2019;0,1403;Presión Tributaria Gobierno Central;
America Latina;Brasil;2020;0,1324;Presión Tributaria Gobierno Central;
America Latina;Brasil;2021;0,1502;Presión Tributaria Gobierno Central;
America Latina;Chile;2004;0,1686;Presión Tributaria Gobierno Central;
America Latina;Chile;2005;0,1854;Presión Tributaria Gobierno Central;
America Latina;Chile;2006;0,1999;Presión Tributaria Gobierno Central;
America Latina;Chile;2007;0,2073;Presión Tributaria Gobierno Central;
America Latina;Chile;2008;0,1904;Presión Tributaria Gobierno Central;
America Latina;Chile;2009;0,149;Presión Tributaria Gobierno Central;
America Latina;Chile;2010;0,1735;Presión Tributaria Gobierno Central;
America Latina;Chile;2011;0,1876;Presión Tributaria Gobierno Central;
America Latina;Chile;2012;0,1881;Presión Tributaria Gobierno Central;
America Latina;Chile;2013;0,1734;Presión Tributaria Gobierno Central;
America Latina;Chile;2014;0,1708;Presión Tributaria Gobierno Central;
America Latina;Chile;2015;0,1782;Presión Tributaria Gobierno Central;
America Latina;Chile;2016;0,1748;Presión Tributaria Gobierno Central;
America Latina;Chile;2017;0,1744;Presión Tributaria Gobierno Central;
America Latina;Chile;2018;0,1838;Presión Tributaria Gobierno Central;
America Latina;Chile;2019;0,1794;Presión Tributaria Gobierno Central;
America Latina;Chile;2020;0,1639;Presión Tributaria Gobierno Central;
America Latina;Chile;2021;0,197;Presión Tributaria Gobierno Central;
America Latina;Colombia;2004;0,1293;Presión Tributaria Gobierno Central;
America Latina;Colombia;2005;0,1323;Presión Tributaria Gobierno Central;
America Latina;Colombia;2006;0,1418;Presión Tributaria Gobierno Central;
America Latina;Colombia;2007;0,1425;Presión Tributaria Gobierno Central;
America Latina;Colombia;2008;0,1426;Presión Tributaria Gobierno Central;
America Latina;Colombia;2009;0,1381;Presión Tributaria Gobierno Central;
America Latina;Colombia;2010;0,1311;Presión Tributaria Gobierno Central;
America Latina;Colombia;2011;0,1436;Presión Tributaria Gobierno Central;
America Latina;Colombia;2012;0,1508;Presión Tributaria Gobierno Central;
America Latina;Colombia;2013;0,1469;Presión Tributaria Gobierno Central;
America Latina;Colombia;2014;0,1462;Presión Tributaria Gobierno Central;
America Latina;Colombia;2015;0,1489;Presión Tributaria Gobierno Central;
America Latina;Colombia;2016;0,14;Presión Tributaria Gobierno Central;
America Latina;Colombia;2017;0,142;Presión Tributaria Gobierno Central;
America Latina;Colombia;2018;0,141;Presión Tributaria Gobierno Central;
America Latina;Colombia;2019;0,144;Presión Tributaria Gobierno Central;
America Latina;Colombia;2020;0,1351;Presión Tributaria Gobierno Central;
America Latina;Colombia;2021;0,1417;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2004;0,1373;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2005;0,1396;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2006;0,1427;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2007;0,1528;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2008;0,1548;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2009;0,1346;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2010;0,1321;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2011;0,1349;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2012;0,1338;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2013;0,1359;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2014;0,132;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2015;0,1341;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2016;0,1391;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2017;0,1344;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2018;0,1339;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2019;0,1354;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2020;0,1251;Presión Tributaria Gobierno Central;
America Latina;Costa Rica;2021;0,143;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2004;0,104;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2005;0,1089;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2006;0,1123;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2007;0,117;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2008;0,1154;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2009;0,1242;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2010;0,1309;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2011;0,1249;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2012;0,1406;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2013;0,1457;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2014;0,1446;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2015;0,1586;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2016;0,1298;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2017;0,132;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2018;0,1337;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2019;0,1353;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2020;0,1258;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2021;0,1319;Presión Tributaria Gobierno Central;
America Latina;Ecuador;2022;0,1373;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2004;0,1314;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2005;0,144;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2006;0,1566;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2007;0,1613;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2008;0,1616;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2009;0,1494;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2010;0,1574;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2011;0,1586;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2012;0,1617;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2013;0,1711;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2014;0,1681;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2015;0,1684;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2016;0,1736;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2017;0,1778;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2018;0,1813;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2019;0,1785;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2020;0,1867;Presión Tributaria Gobierno Central;
America Latina;El Salvador;2021;0,2023;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2004;0,1131;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2005;0,1096;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2006;0,1166;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2007;0,1192;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2008;0,1103;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2009;0,103;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2010;0,1039;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2011;0,1071;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2012;0,1074;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2013;0,1109;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2014;0,1101;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2015;0,1058;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2016;0,1093;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2017;0,1091;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2018;0,108;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2019;0,1069;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2020;0,1019;Presión Tributaria Gobierno Central;
America Latina;Guatemala;2021;0,1187;Presión Tributaria Gobierno Central;
America Latina;Honduras;2004;0,1458;Presión Tributaria Gobierno Central;
