DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2021|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|65
2021|03 Marzo|P|ENSEÑANZA.|CAÑAR|4
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|415
2021|04 Abril|F|CONSTRUCCIÓN.|COTOPAXI|13
2021|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|56
2021|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|27
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|95
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|38
2021|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|19
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|206
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|354
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1819
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|115
2021|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|44
2021|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|250
2021|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|7
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|54
2021|08 Agosto|F|CONSTRUCCIÓN.|PICHINCHA|135
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|135
2021|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|13
2021|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|9
2021|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|20
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|23
2021|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|10
2021|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|222
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|618
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|87
2021|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|26
2021|01 Enero|F|CONSTRUCCIÓN.|GUAYAS|97
2021|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|281
2021|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|20
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1498
2021|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|377
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|21
2021|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|98
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|204
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|19
2021|01 Enero|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|16
2021|06 Junio|P|ENSEÑANZA.|GUAYAS|178
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|34
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|39
2021|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|40
2021|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|39
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|40
2021|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|8
2021|03 Marzo|F|CONSTRUCCIÓN.|MANABI|47
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|90
2021|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|37
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|290
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|41
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|57
2021|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|22
2021|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|30
2021|05 Mayo|P|ENSEÑANZA.|CHIMBORAZO|5
2021|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|102
2021|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|31
2021|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|25
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|14
2021|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|48
2021|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|11
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|71
2021|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|1
2021|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|60
2021|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|50
2021|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|44
2021|04 Abril|P|ENSEÑANZA.|GUAYAS|53
2021|09 Septiembre|F|CONSTRUCCIÓN.|ESMERALDAS|11
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|27
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|17
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|5
2021|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|69
2021|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|19
2021|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|113
2021|05 Mayo|F|CONSTRUCCIÓN.|SUCUMBIOS|8
2021|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|9
2021|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|7
2021|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|21
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|395
2021|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|360
2021|06 Junio|F|CONSTRUCCIÓN.|LOS RIOS|21
2021|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|6
2021|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|40
2021|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|3
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|352
2021|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|11
2021|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|24
2021|09 Septiembre|F|CONSTRUCCIÓN.|COTOPAXI|11
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|22
2021|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|119
2021|02 Febrero|P|ENSEÑANZA.|MANABI|30
2021|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|2
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|63
2021|05 Mayo|P|ENSEÑANZA.|MANABI|13
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|259
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|481
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|6
2021|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|15
2021|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|207
2021|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|8
2021|08 Agosto|P|ENSEÑANZA.|MANABI|38
2021|04 Abril|P|ENSEÑANZA.|PICHINCHA|73
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|98
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1638
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|29
2021|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOS RIOS|1
2021|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|39
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|5
2021|01 Enero|P|ENSEÑANZA.|LOS RIOS|3
2021|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|46
2021|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|24
2021|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|125
2021|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|32
2021|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|12
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|156
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|23
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|38
2021|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|9
2021|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|15
2021|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|661
2021|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|20
2021|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|5
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|18
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|39
2021|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|16
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|7
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|35
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|11
2021|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|99
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|2
2021|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|9
2021|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|31
2021|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|4
2021|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|66
2021|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|124
2021|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|5
2021|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|LOJA|32
2021|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|242
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|62
2021|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|38
2021|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|26
2021|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|39
2021|07 Julio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|5
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|143
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|4
2021|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|3
2021|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|48
2021|09 Septiembre|P|ENSEÑANZA.|EL ORO|14
2021|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|2
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|85
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|164
2021|11 Noviembre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|9
2021|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|7
2021|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|5
2021|11 Noviembre|F|CONSTRUCCIÓN.|ESMERALDAS|9
2021|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|1
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|5
2021|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|27
2021|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|54
2021|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|13
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|142
2021|02 Febrero|F|CONSTRUCCIÓN.|AZUAY|22
2021|06 Junio|P|ENSEÑANZA.|ESMERALDAS|13
2021|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|7
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|5
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|5
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|6
2021|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|54
2021|08 Agosto|P|ENSEÑANZA.|CARCHI|1
2021|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CARCHI|3
2021|05 Mayo|F|CONSTRUCCIÓN.|MORONA SANTIAGO|14
2021|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|12
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|14
2021|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|13
2021|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|91
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|51
2021|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|244
2021|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|15
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|157
2021|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|7
2021|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|135
2021|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|42
2021|07 Julio|P|ENSEÑANZA.|MORONA SANTIAGO|4
2021|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|167
2021|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|3
2021|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|54
2021|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|96
2021|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|10
2021|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|78
2021|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|2
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|28
2021|08 Agosto|P|ENSEÑANZA.|CHIMBORAZO|12
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|52
2021|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|8
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|8
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|198
