DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MANABI|5
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|150
2023|03 Marzo|U|ACTIVIDADES DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES.|PICHINCHA|1
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|6
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|62
2023|06 Junio|P|ENSEÑANZA.|COTOPAXI|7
2023|06 Junio|P|ENSEÑANZA.|CARCHI|4
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|LOJA|24
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|16
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|21
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|12
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|34
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|2
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|28
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|15
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|105
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|63
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|10
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|14
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|4
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|34
2023|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|4
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|52
2023|07 Julio|P|ENSEÑANZA.|MANABI|44
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|51
2023|05 Mayo|F|CONSTRUCCIÓN.|SUCUMBIOS|10
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|33
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|61
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|8
2023|07 Julio|F|CONSTRUCCIÓN.|NAPO|6
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|11
2023|07 Julio|F|CONSTRUCCIÓN.|CHIMBORAZO|9
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|56
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|10
2023|02 Febrero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CHIMBORAZO|4
2023|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|2
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|9
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|124
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|7
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|9
2023|09 Septiembre|P|ENSEÑANZA.|IMBABURA|12
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|7
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|10
2023|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|9
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|43
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|47
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|7
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|117
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|102
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|62
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|64
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|31
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|319
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|333
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1063
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1766
2023|09 Septiembre|P|ENSEÑANZA.|PICHINCHA|176
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|334
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|LOJA|10
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1156
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|79
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|70
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|29
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2102
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|175
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|288
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|88
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|282
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|73
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|34
2023|09 Septiembre|F|CONSTRUCCIÓN.|LOS RIOS|20
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|131
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|132
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|156
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|122
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|17
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|10
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|56
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|136
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|828
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|55
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|184
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|49
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|31
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|68
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|85
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|261
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|179
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|105
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|20
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|61
2023|07 Julio|F|CONSTRUCCIÓN.|GUAYAS|123
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|45
2023|06 Junio|F|CONSTRUCCIÓN.|PICHINCHA|76
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|297
2023|08 Agosto|F|CONSTRUCCIÓN.|MANABI|43
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|40
2023|07 Julio|P|ENSEÑANZA.|SANTA ELENA|7
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|15
2023|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|30
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|36
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|55
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|33
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|628
2023|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|106
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|41
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|79
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|57
2023|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|44
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|32
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|7
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|171
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|91
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|20
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|46
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|42
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|197
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|13
2023|03 Marzo|P|ENSEÑANZA.|EL ORO|10
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|271
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|163
2023|06 Junio|P|ENSEÑANZA.|MANABI|43
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|59
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|24
2023|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|118
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|40
2023|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|9
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|51
2023|01 Enero|P|ENSEÑANZA.|CHIMBORAZO|6
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|7
2023|08 Agosto|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|34
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|4
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|45
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|30
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|4
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|139
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|17
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|26
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|29
2023|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|149
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|192
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|11
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|273
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|81
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|190
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|226
2023|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|5
2023|01 Enero|P|ENSEÑANZA.|GUAYAS|85
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|5
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|21
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|142
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|56
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|39
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|22
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|11
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|131
2023|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|56
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|214
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|81
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|10
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|5
2023|08 Agosto|F|CONSTRUCCIÓN.|SANTA ELENA|12
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|82
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|39
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|11
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|15
2023|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|8
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|4
2023|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|30
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|4
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|11
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|2
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|52
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|41
2023|01 Enero|F|CONSTRUCCIÓN.|NAPO|13
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|140
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|3
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|273
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|64
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|28
2023|05 Mayo|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|11
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|17
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|79
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|8
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|102
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|10
2023|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|20
2023|04 Abril|F|CONSTRUCCIÓN.|CHIMBORAZO|9
2023|09 Septiembre|F|CONSTRUCCIÓN.|COTOPAXI|18
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|13
2023|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MORONA SANTIAGO|1
