DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|60
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|215
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|875
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|11
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|141
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|29
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|139
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|84
2023|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|30
2023|07 Julio|F|CONSTRUCCIÓN.|GUAYAS|251
2023|08 Agosto|F|CONSTRUCCIÓN.|ORELLANA|14
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|76
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|40
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|147
2023|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|239
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|192
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|82
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|93
2023|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|22
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|20
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|78
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|135
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|45
2023|10 Octubre|P|ENSEÑANZA.|MANABI|59
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|426
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|200
2023|10 Octubre|P|ENSEÑANZA.|CARCHI|8
2023|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|18
2023|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|470
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|918
2023|05 Mayo|F|CONSTRUCCIÓN.|LOJA|19
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|72
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|355
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|42
2023|07 Julio|F|CONSTRUCCIÓN.|COTOPAXI|42
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|34
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|21
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|432
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|59
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|179
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|10
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|28
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|431
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|32
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|143
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|11
2023|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|177
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|1478
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|62
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|99
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|8
2023|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|8
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|248
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|85
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|241
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|65
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|17
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|38
2023|01 Enero|F|CONSTRUCCIÓN.|SANTA ELENA|84
2023|06 Junio|P|ENSEÑANZA.|COTOPAXI|12
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|22
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|101
2023|07 Julio|F|CONSTRUCCIÓN.|CHIMBORAZO|53
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|49
2023|09 Septiembre|P|ENSEÑANZA.|IMBABURA|27
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|53
2023|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|8
2023|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|9
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|268
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|21
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|25
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|8
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|10
2023|01 Enero|P|ENSEÑANZA.|CHIMBORAZO|54
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|199
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|9
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|86
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|10
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|209
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|27
2023|12 Diciembre|P|ENSEÑANZA.|PICHINCHA|215
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|54
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1824
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|24
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|32
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|176
2023|01 Enero|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|26
2023|06 Junio|F|CONSTRUCCIÓN.|PICHINCHA|85
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|9
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|173
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|401
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|193
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|129
2023|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|23
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOS RIOS|1
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|7
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|18
2023|10 Octubre|P|ENSEÑANZA.|PICHINCHA|212
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|221
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|16
2023|11 Noviembre|P|ENSEÑANZA.|IMBABURA|19
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|35
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|679
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|53
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|25
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|109
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|5
2023|07 Julio|F|CONSTRUCCIÓN.|NAPO|15
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|61
2023|07 Julio|P|ENSEÑANZA.|SANTA ELENA|17
2023|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|64
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|3
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|17
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|28
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|62
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|13
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|22
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|26
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|29
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|154
2023|07 Julio|P|ENSEÑANZA.|LOJA|41
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|46
2023|09 Septiembre|P|ENSEÑANZA.|COTOPAXI|26
2023|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|1
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|13
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|129
2023|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|21
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|10
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|77
2023|12 Diciembre|P|ENSEÑANZA.|BOLIVAR|4
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|140
2023|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|26
2023|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|LOJA|1
2023|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|7
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|9
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|90
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|3
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|46
2023|09 Septiembre|P|ENSEÑANZA.|ESMERALDAS|10
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|14
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|14
2023|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|2
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|37
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|31
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|43
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|31
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|31
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|22
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|21
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|43
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|62
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|46
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|43
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|90
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|14
2023|03 Marzo|F|CONSTRUCCIÓN.|CAÑAR|5
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|3
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|97
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|18
2023|05 Mayo|F|CONSTRUCCIÓN.|SUCUMBIOS|14
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|20
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|11
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|23
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|26
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|19
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|164
2023|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|1
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|174
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|164
2023|04 Abril|P|ENSEÑANZA.|CAÑAR|9
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|83
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|10
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|20
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|25
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|109
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|56
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|103
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|89
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|64
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|120
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|10
2023|03 Marzo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|EL ORO|2
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|2
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|42
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|12
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|28
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|10
2023|11 Noviembre|P|ENSEÑANZA.|LOJA|23
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|4
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|10
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|169
2023|08 Agosto|F|CONSTRUCCIÓN.|MANABI|80
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|45
2023|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|613
2023|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|129
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|92
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|9
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|3
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|9
