AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2024|1|B|ZAMORA CHINCHIPE|EL PANGUI|56991,3800|103186,2800|89011762,8800|33854363,5000|5099504,1600|2782150,6700|0,0000|41736018,3300|89171940,5400
2024|1|N|MANABI|24 DE MAYO|0,0000|600,0000|0,0000|326,6300|1400,0000|0,0000|0,0000|1726,6300|600,0000
2024|1|K|PICHINCHA|PUERTO QUITO|0,0000|0,0000|0,0000|303,0700|48,9700|0,0000|0,0000|352,0400|0,0000
2024|1|S|LOS RIOS|VALENCIA|6564,4900|138597,4300|0,0000|11772,3500|25407,3600|1286,3000|4014,1400|42480,1500|145161,9200
2024|1|E|EL ORO|EL GUABO|0,0000|3955,0400|0,0000|1022,5800|4100,6800|0,0000|113,5500|5236,8100|3955,0400
2024|1|G|NAPO|EL CHACO|495779,9800|163715,1500|0,0000|422157,7400|137359,6900|0,0000|792,0000|560309,4300|659495,1300
2024|1|N|AZUAY|SEVILLA DE ORO|7082,0600|0,0100|0,0000|5734,2900|2543,0500|0,0000|26356,8500|34634,1900|7082,0700
2024|1|A|MANABI|JARAMIJO|407332,7300|6790101,1300|4862261,8500|3315127,8000|6711309,5800|2157362,4800|209594,1600|12393724,0200|12059695,7100
2024|1|S|MANABI|SAN VICENTE|3158,6000|9609,0200|0,0000|5950,2300|1855,8100|0,0000|0,0000|7806,0400|12767,6200
2024|1|V|AZUAY|CUENCA|1700,0000|0,0000|0,0000|5229,3200|0,0000|123,5200|0,0000|5352,8400|1700,0000
2024|1|C|MORONA SANTIAGO|TAISHA|11906,1200|259,1100|0,0000|279,6700|187,8600|0,0000|0,0000|467,5300|12165,2300
2024|1|F|GUAYAS|SIMON BOLIVAR|7271,5000|0,0000|0,0000|7788,6900|12,0100|0,0000|9,5000|7810,2000|7271,5000
2024|1|Q|COTOPAXI|LA MANA|1454,9400|44396,5600|0,0000|56220,1100|17257,9900|0,0000|225,0000|73703,1000|45851,5000
2024|1|Q|CARCHI|SAN PEDRO DE HUACA|0,0000|10,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|10,0000
2024|1|S|LOS RIOS|PALENQUE|800,0100|17194,2500|0,0000|1469,0400|3707,7100|0,0000|0,0000|5176,7500|17994,2600
2024|1|C|MANABI|PUERTO LOPEZ|300,0000|29669,7800|129729,6000|13416,6400|197773,7700|0,0000|25582,8100|236773,2200|159699,3800
2024|1|H|IMBABURA|PIMAMPIRO|172374,6400|80171,8800|0,0000|167475,8100|33442,1300|0,0000|0,0000|200917,9400|252546,5200
2024|1|P|PASTAZA|PASTAZA|24012,0900|48401,6100|0,0000|62077,7700|16502,5200|0,0000|5324,8000|83905,0900|72413,7000
2024|1|D|GUAYAS|MILAGRO|213009,3700|814860,6900|0,0000|221403,6200|235000,1100|0,0000|0,0000|456403,7300|1027870,0600
2024|1|A|AZUAY|GIRON|869,5700|0,0000|0,0000|15414,9400|819,5400|0,0000|0,0000|16234,4800|869,5700
2024|1|J|GUAYAS|BALZAR|117436,1600|13596,5300|0,0000|59012,8100|3601,7100|799,1000|0,0000|70353,1200|131032,6900
2024|1|H|MANABI|PAJAN|849,2700|23462,9700|0,0000|4602,3000|12762,1000|150,0000|0,0000|17514,4000|24312,2400
2024|1|A|LOS RIOS|BABAHOYO|414684,3200|6043130,9900|0,0000|1063388,7400|2896955,6900|21125,1900|105497,2100|4086966,8300|6457815,3100
2024|1|C|GUAYAS|PLAYAS|30406,8600|107413,2600|0,0000|48935,9500|46380,5400|124,0000|1401,5000|96841,9900|137820,1200
2024|1|N|COTOPAXI|PUJILI|83629,1800|5980,0000|0,0000|32037,4200|117,1000|0,0000|1190,0000|33344,5200|89609,1800
2024|1|N|GUAYAS|LOMAS DE SARGENTILLO|4814,1600|60078,6000|0,0000|4953,6900|1065,7700|0,0000|37332,0000|43351,4600|64892,7600
2024|1|M|CHIMBORAZO|PENIPE|71295,2300|4884,1900|0,0000|124089,4100|11601,3800|0,0000|40,7000|135731,4900|76179,4200
2024|1|N|MANABI|PICHINCHA|5398,0700|458,0000|0,0000|6975,7500|46,2500|0,0000|0,0000|7022,0000|5856,0700
2024|1|M|CAÑAR|BIBLIAN|145756,1600|83108,8600|0,0000|96762,8400|44630,4200|0,0000|202,2500|141595,5100|228865,0200
2024|1|E|LOS RIOS|QUINSALOMA|0,0000|0,0000|0,0000|73,9900|0,0000|0,0000|77,5000|151,4900|0,0000
2024|1|A|ZAMORA CHINCHIPE|YANTZAZA|21328,9500|46509,8700|0,0000|34098,8700|29142,3000|0,0000|1068,1000|64309,2700|67838,8200
2024|1|P|SUCUMBIOS|LAGO AGRIO|11825,9900|113198,2400|0,0000|53604,3500|21027,4500|427,9400|1518,0500|76577,7900|125024,2300
2024|1|H|BOLIVAR|CHILLANES|469,5500|22522,4800|0,0000|3153,0500|6299,9000|0,0000|0,0000|9452,9500|22992,0300
2024|1|S|MORONA SANTIAGO|LOGROÑO|0,0100|510,0500|0,0000|1853,2400|1216,0900|0,0000|250,3000|3319,6300|510,0600
2024|1|J|AZUAY|CAMILO PONCE ENRIQUEZ|9520,8900|4193,6800|0,0000|15393,3000|106,8700|0,0000|0,0000|15500,1700|13714,5700
2024|1|R|PASTAZA|PASTAZA|10771,0900|2603,0900|0,0000|10799,6300|459,5700|0,0000|0,0000|11259,2000|13374,1800
2024|1|M|BOLIVAR|LAS NAVES|889,6600|26798,7100|0,0000|8531,3500|23128,5000|0,0000|41,8000|31701,6500|27688,3700
2024|1|Q|LOJA|LOJA|884901,8900|3291609,6900|0,0000|1448110,7000|2106446,6900|995,0000|43882,9000|3599435,2900|4176511,5800
2024|1|C|MANABI|OLMEDO|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|G|LOJA|OLMEDO|8704,8800|1129,2600|0,0000|25730,6100|5368,1900|0,0000|0,0000|31098,8000|9834,1400
2024|1|F|GUAYAS|SALITRE|43048,8500|584,9100|0,0000|81301,7300|1346,2500|0,0000|0,0000|82647,9800|43633,7600
2024|1|Q|GUAYAS|GENERAL ANTONIO ELIZALDE|7425,0300|126176,9500|0,0000|12917,9900|33760,6100|0,0000|850,0000|47528,6000|133601,9800
2024|1|I|ESMERALDAS|LA CONCORDIA|3303,0700|0,0000|0,0000|331,6500|372,5200|0,0000|292,0000|996,1700|3303,0700
2024|1|A|MANABI|24 DE MAYO|2796,1700|262629,3800|0,0000|14682,6600|267838,8400|0,0000|0,0000|282521,5000|265425,5500
2024|1|I|AZUAY|SIGSIG|480,4400|115,0200|0,0000|848,2400|547,3300|188,6900|0,0000|1584,2600|595,4600
2024|1|N|LOS RIOS|BUENA FE|51105,8300|9317,8000|0,0000|36562,8800|7700,3200|0,0000|0,0000|44263,2000|60423,6300
2024|1|N|AZUAY|OÑA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|P|TUNGURAHUA|QUERO|133,8600|32955,0000|0,0000|3727,8900|7323,8000|0,0000|0,0000|11051,6900|33088,8600
2024|1|O|IMBABURA|OTAVALO|73690,5500|176464,7000|0,0000|106616,2800|63851,4200|0,0000|18071,0300|188538,7300|250155,2500
2024|1|F|SANTA ELENA|LA LIBERTAD|755398,7400|213613,8600|0,0000|863771,7300|81842,4300|2877,7600|31306,6000|979798,5200|969012,6000
2024|1|N|GUAYAS|ALFREDO BAQUERIZO MORENO|931,0000|3120,1200|0,0000|2263,2500|250,0000|0,0000|0,0000|2513,2500|4051,1200
2024|1|C|MANABI|BOLIVAR|1958,8600|11545,0000|8445,6000|16276,9100|12458,2300|0,0000|1019,0000|29754,1400|21949,4600
2024|1|F|MANABI|JIPIJAPA|93146,1900|2277,0800|0,0000|61229,7500|4315,3300|0,0000|105,0000|65650,0800|95423,2700
2024|1|H|SANTA ELENA|LA LIBERTAD|872027,2800|2455258,7300|4034,8600|1197647,1900|1518777,6400|0,0000|40356,3800|2756781,2100|3331320,8700
2024|1|S|MORONA SANTIAGO|PALORA|1,0100|19166,9500|0,0000|1568,7000|337,5500|12,0000|0,0000|1918,2500|19167,9600
2024|1|M|LOS RIOS|MONTALVO|65976,2200|41502,9600|0,0000|38091,5900|36129,3200|0,0000|13,1400|74234,0500|107479,1800
2024|1|9|PICHINCHA|QUITO|158823,7100|0,0000|0,0000|91732,5000|250,0900|0,0000|788,2200|92770,8100|158823,7100
2024|1|I|GUAYAS|BALAO|811,0200|0,0000|0,0000|714,9100|78,7100|0,0000|0,0000|793,6200|811,0200
2024|1|M|LOJA|CATAMAYO|68776,4400|21522,1100|6900,0000|67260,0700|11763,6300|0,0000|264,2500|79287,9500|97198,5500
2024|1|N|ZAMORA CHINCHIPE|YANTZAZA|212810,0200|29602,3900|0,0000|450528,1400|27500,0100|0,0000|8849,6800|486877,8300|242412,4100
2024|1|C|GUAYAS|SANTA LUCIA|15531,3300|4465739,9200|0,0000|299556,6100|3870336,4400|34,4300|64702,5000|4234629,9800|4481271,2500
2024|1|N|CARCHI|MIRA|700,0000|35,0000|0,0000|414,2300|30,9900|0,0000|0,0000|445,2200|735,0000
2024|1|G|SUCUMBIOS|SUCUMBIOS|10785,0400|1370,0200|0,0000|9792,1000|2400,0100|0,0000|0,0000|12192,1100|12155,0600
2024|1|M|ESMERALDAS|ATACAMES|70482,9900|126951,5800|0,0000|50571,6700|15400,7200|274,6200|445,4500|66692,4600|197434,5700
2024|1|F|GUAYAS|SAN JACINTO DE YAGUACHI|1567313,9300|1824,0700|0,0000|761827,4700|128297,7100|0,0000|3630,0000|893755,1800|1569138,0000
2024|1|Q|CAÑAR|SUSCAL|0,0100|2615,0000|0,0000|1238,6800|3471,5100|0,0000|0,0000|4710,1900|2615,0100
2024|1|N|TUNGURAHUA|SAN PEDRO DE PELILEO|5669,0100|3642,7200|0,0000|11849,5000|745,2600|0,0000|556,2800|13151,0400|9311,7300
2024|1|N|PICHINCHA|PUERTO QUITO|1974,0400|2194,4600|0,0000|2747,9000|672,5600|0,0000|0,0000|3420,4600|4168,5000
2024|1|G|GUAYAS|DAULE|30679119,8700|9305209,4200|1617300,7400|20961467,6600|6655217,4100|1712386,8400|105850,5900|29434922,5000|41601630,0300
2024|1|B|TUNGURAHUA|BAÑOS DE AGUA SANTA|1443,9300|0,0000|0,0000|1258,3800|272,6300|0,0000|0,0000|1531,0100|1443,9300
2024|1|G|TUNGURAHUA|AMBATO|109768180,8700|27756410,4900|871531,6400|69704488,8800|22363128,4200|30546228,0400|676129,5600|123311512,0700|138396123,0000
2024|1|G|PICHINCHA|QUITO|1977880578,1500|352904002,2300|694178260,0600|895990525,6600|254567112,5400|460985146,5400|8120801,6000|1636703512,5800|3024962840,4400
2024|1|M|MANABI|OLMEDO|18679,0100|29478,7900|0,0000|23112,3300|30214,2800|0,0000|0,0000|53326,6100|48157,8000
2024|1|G|CAÑAR|AZOGUES|9760746,3100|4552140,8300|1462,4000|8559165,2600|2605759,6200|37948,3600|62480,3000|11265353,5400|14314349,5400
2024|1|S|GUAYAS|DAULE|894011,3400|2825321,5100|2000,0000|1401204,7300|553487,9800|0,0000|86872,2100|2041564,9200|3721332,8500
2024|1|N|LOS RIOS|PUEBLO VIEJO|15551,7600|300,0000|0,0000|9696,9800|879,7900|0,0000|0,0000|10576,7700|15851,7600
2024|1|F|MORONA SANTIAGO|GUALAQUIZA|19124,2100|20247,3200|0,0000|19820,3700|2985,1300|0,0000|0,0000|22805,5000|39371,5300
2024|1|M|LOS RIOS|QUEVEDO|933991,3100|500761,4200|283334,7200|607290,1200|277630,9600|1025,4000|17531,6300|903478,1100|1718087,4500
2024|1|A|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|569765,6400|28386821,8500|1972440,0000|2141272,3000|24306301,8500|74730,9200|411881,4900|26934186,5600|30929027,4900
2024|1|A|AZUAY|CUENCA|656554,0300|4753109,9600|848107,1000|1404005,1000|3497762,7600|494527,4700|57957,0700|5454252,4000|6257771,0900
2024|1|J|LOJA|SARAGURO|67781,0400|750,0000|0,0000|56907,0800|13477,1400|0,0000|25470,4000|95854,6200|68531,0400
2024|1|J|AZUAY|CUENCA|3813953,7500|158545,6400|88417,5600|2060307,5100|210412,4900|70692,1900|57444,7200|2400456,5500|4060916,9500
2024|1|G|COTOPAXI|PUJILI|1836957,5300|598305,9900|0,0000|1263677,1300|455933,7700|33689,5100|14665,5000|1767965,9100|2435263,5200
2024|1|I|ESMERALDAS|ESMERALDAS|259989,0600|153048,9700|0,0000|494494,4400|132456,5200|220,0000|2330,6000|629501,5600|413038,0300
2024|1|Q|GUAYAS|ISIDRO AYORA|1685,6600|671,6100|0,0000|2998,4100|0,0000|0,0000|17507,4400|20505,8500|2357,2700
2024|1|S|MANABI|FLAVIO ALFARO|1206,6800|88656,3200|0,0000|4135,4200|74900,7800|0,0000|899,0000|79935,2000|89863,0000
2024|1|M|CARCHI|TULCAN|463239,8600|147475,6700|12500,0000|322941,7300|118860,4200|6344,8200|12974,1800|461121,1500|623215,5300
2024|1|G|EL ORO|MACHALA|40844052,1600|48464114,4300|51878114,7900|38719890,7600|82052266,0800|3591775,8000|933762,9500|125297695,5900|141186281,3800
2024|1|F|EL ORO|MACHALA|6974519,5500|2875230,2800|0,0000|6852240,1700|480532,4800|425289,2500|139759,0900|7933888,3500|9849749,8300
2024|1|P|GUAYAS|GUAYAQUIL|4492171,8300|33863582,6600|95691,5100|7940188,7000|4158798,3600|37771,5800|432267,8500|12569026,4900|38451446,0000
2024|1|M|SUCUMBIOS|SUCUMBIOS|20,0000|6093,1500|0,0000|3000,5800|1847,2100|0,0000|2566,0000|7413,7900|6113,1500
2024|1|G|LOJA|CALVAS|818742,7700|871953,7900|0,0000|817095,2700|790435,3200|142,3000|10979,7700|1618652,6600|1690696,5600
2024|1|R|ESMERALDAS|QUININDE|1737,8600|12013,5200|0,0000|1978,1600|3480,3000|0,0000|0,0000|5458,4600|13751,3800
2024|1|Q|PASTAZA|PASTAZA|17712,6300|239991,7300|0,0000|189453,7500|136669,7300|0,0000|9295,5800|335419,0600|257704,3600
2024|1|G|MANABI|CHONE|4233810,1200|5839460,2400|0,0000|4112038,9900|4693535,7800|74850,2000|35570,1200|8915995,0900|10073270,3600
2024|1|J|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|2134005,4700|21623,7900|36660,0500|1266124,4000|100410,8900|21840,6100|49337,5300|1444695,6500|2192289,3100
2024|1|C|EL ORO|MACHALA|2384654,2300|9059135,9500|268753,1000|2077680,4100|7683781,3100|1052970,5200|91391,6300|10905823,8700|11712543,2800
2024|1|G|TUNGURAHUA|QUERO|840706,2900|543505,7700|40381,2800|922447,5600|602571,0300|234,0000|845,0000|1526097,5900|1424593,3400
2024|1|M|SANTA ELENA|LA LIBERTAD|1009408,8200|169454,1700|15000,0000|1800493,7700|128149,4900|2729,6500|12255,2100|1943628,1200|1193862,9900
2024|1|I|PICHINCHA|QUITO|85475643,0400|6480007,4000|326105,7200|40832094,7100|24487186,6600|2036780,2100|1234883,0600|70031554,8800|92281756,1600
2024|1|H|GUAYAS|CORONEL MARCELINO MARIDUEÑA|1209,2000|284552,1700|0,0000|10418,2500|228795,9100|0,0000|0,0000|239214,1600|285761,3700
2024|1|C|BOLIVAR|GUARANDA|85544,1200|193053,0200|0,0000|154548,7900|155499,0800|4387,3400|9936,1000|324371,3100|278597,1400
2024|1|L|GUAYAS|SAN JACINTO DE YAGUACHI|13438,1100|12994,2600|0,0000|20770,4100|14101,9700|0,0000|0,0000|34872,3800|26432,3700
2024|1|G|COTOPAXI|LATACUNGA|22067447,9000|11057054,0900|2326649,5400|19936895,1600|9516321,5100|1294430,2700|266229,0100|31013875,9500|35451151,5300
2024|1|F|AZUAY|SANTA ISABEL|13011,6300|232,0000|0,0000|18371,3200|6513,7600|150,0000|0,0000|25035,0800|13243,6300
2024|1|F|GALAPAGOS|SANTA CRUZ|86298,0100|18134,5000|0,0000|63906,5000|13315,9900|0,0000|1629,3000|78851,7900|104432,5100
2024|1|P|SANTO DOMINGO DE LOS TSACHILAS|LA CONCORDIA|8253,7300|10038,1900|0,0000|6314,2200|1887,2400|0,0000|0,0000|8201,4600|18291,9200
2024|1|K|MANABI|PORTOVIEJO|109700,2900|2121925,7800|0,0000|864953,4600|148409,8900|0,0000|28958,6200|1042321,9700|2231626,0700
2024|1|F|MORONA SANTIAGO|TAISHA|73393,8700|23378,4000|0,0000|167147,5300|15181,3600|0,0000|1603,4800|183932,3700|96772,2700
2024|1|C|CAÑAR|CAÑAR|21188,5500|371225,9400|0,0000|60182,0400|332606,1000|0,0000|3530,7500|396318,8900|392414,4900
2024|1|A|COTOPAXI|LA MANA|415106,2000|5234716,8100|0,0000|674906,5400|2332868,2400|1269,2500|100461,9300|3109505,9600|5649823,0100
2024|1|J|CHIMBORAZO|CHUNCHI|26247,9200|0,0000|0,0000|19853,7300|544,7200|20,0000|54,7500|20473,2000|26247,9200
2024|1|C|MANABI|PORTOVIEJO|2653809,4300|2509164,1500|957986,0900|1550504,5000|2190409,7700|496492,2900|171131,4000|4408537,9600|6120959,6700
2024|1|G|GUAYAS|ISIDRO AYORA|649722,8400|522098,7100|0,0000|692476,0300|495587,5600|2946,1500|8606,7800|1199616,5200|1171821,5500
2024|1|N|GUAYAS|GENERAL ANTONIO ELIZALDE|11513,6000|11227,8000|0,0000|39079,2600|76,6800|0,0000|0,0000|39155,9400|22741,4000
2024|1|J|MANABI|BOLIVAR|3811,0700|0,0100|0,0000|3233,2800|106,7400|0,0000|0,0000|3340,0200|3811,0800
2024|1|A|BOLIVAR|CALUMA|21210,3800|489924,3900|0,0000|22284,1700|167540,3600|0,0000|58422,0000|248246,5300|511134,7700
2024|1|C|CARCHI|TULCAN|123373,4000|661105,0300|0,0000|133907,7700|645746,9100|58725,1400|624,6000|839004,4200|784478,4300
2024|1|H|AZUAY|SIGSIG|29017,9600|64907,7800|0,0000|48432,8200|70399,7200|509,7900|1095,0700|120437,4000|93925,7400
2024|1|M|GUAYAS|COLIMES|4,0600|13478,3100|0,0000|1174,0800|887,4200|0,0000|0,0000|2061,5000|13482,3700
2024|1|G|GUAYAS|NARANJAL|3171116,1300|8296447,4800|2122982,7000|3208053,3600|8902312,5500|119974,8400|120882,8300|12351223,5800|13590546,3100
2024|1|I|TUNGURAHUA|SANTIAGO DE PILLARO|9444,7600|3824,0000|0,0000|8844,4500|5220,7800|0,0000|0,0000|14065,2300|13268,7600
2024|1|G|MORONA SANTIAGO|SANTIAGO|591887,0100|133779,7600|0,0000|719391,4500|136218,2900|0,0000|180,0000|855789,7400|725666,7700
2024|1|M|TUNGURAHUA|SAN PEDRO DE PELILEO|604549,2700|44195,2300|0,0000|454517,8300|65362,5300|26,0000|1859,0400|521765,4000|648744,5000
2024|1|N|CAÑAR|AZOGUES|258232,5200|23129,2100|0,0000|107228,4200|54469,8400|0,0000|10902,8900|172601,1500|281361,7300
2024|1|S|MANABI|SANTA ANA|19346,9900|1829,2000|0,0000|11876,8700|12545,8000|0,0000|0,0000|24422,6700|21176,1900
2024|1|I|LOS RIOS|QUEVEDO|392184,9700|151251,2100|0,0000|199587,6000|118674,5800|5482,4500|12492,7000|336237,3300|543436,1800
2024|1|H|CAÑAR|AZOGUES|56367,6000|2941173,2400|0,0000|383299,1800|1670568,8700|4045,6500|13910,2000|2071823,9000|2997540,8400
2024|1|B|MORONA SANTIAGO|SANTIAGO|2901,7800|59268,3100|0,0000|14989,8800|44,4000|0,0000|0,0000|15034,2800|62170,0900
2024|1|P|PICHINCHA|CAYAMBE|21314,5800|266882,0400|0,0000|24062,2200|28579,9900|0,0000|3940,4800|56582,6900|288196,6200
2024|1|F|ZAMORA CHINCHIPE|YANTZAZA|292417,7100|7708,5800|0,0000|595943,1000|21922,7500|0,0000|18745,0500|636610,9000|300126,2900
2024|1|I|EL ORO|SANTA ROSA|32165,3200|90474,7600|0,0000|52977,8200|30447,6600|0,0000|7742,8100|91168,2900|122640,0800
2024|1|P|LOJA|CELICA|0,0000|0,0500|0,0000|0,0000|0,1000|0,0000|0,0000|0,1000|0,0500
2024|1|F|MORONA SANTIAGO|LOGROÑO|70298,6000|0,0000|0,0000|97152,9900|212,3700|0,0000|0,0000|97365,3600|70298,6000
2024|1|C|GUAYAS|SAMBORONDON|4458740,2200|19697141,2100|5269954,6900|6837789,2500|8766096,1500|2528577,4700|174288,5700|18308296,8500|29425836,1200
2024|1|I|PICHINCHA|CAYAMBE|336015,3100|302255,9700|0,0000|182706,8200|242038,1000|275,0000|57829,1300|482849,0500|638271,2800
2024|1|G|PICHINCHA|PEDRO VICENTE MALDONADO|1442305,0800|1139417,8500|0,0000|1372360,9600|565035,1900|28349,3800|11118,0200|1976863,5500|2581722,9300
2024|1|S|TUNGURAHUA|MOCHA|1515,6400|50,1000|0,0000|763,5300|173,2500|0,0000|50,0000|986,7800|1565,7400
2024|1|J|ESMERALDAS|ESMERALDAS|134900,9500|491,7900|0,0000|58503,4800|8365,4400|0,0000|3961,8500|70830,7700|135392,7400
2024|1|Q|MANABI|SANTA ANA|1379,8200|4549,5000|0,0000|4725,5300|885,6700|0,0000|0,0000|5611,2000|5929,3200
2024|1|N|MANABI|CHONE|89390,8900|6350,5900|0,0000|61805,8600|21496,3900|16,8900|540,0000|83859,1400|95741,4800
2024|1|H|MANABI|SANTA ANA|14231,4100|31362,6800|0,0000|23816,7800|61904,7900|4723,4600|3372,0800|93817,1100|45594,0900
2024|1|H|LOJA|PUYANGO|15270,3600|174885,2800|0,0000|24320,4500|58254,8200|0,0000|51669,6800|134244,9500|190155,6400
2024|1|A|TUNGURAHUA|BAÑOS DE AGUA SANTA|68435,2500|437786,8600|0,0000|249318,5500|343195,3100|0,0000|27898,4800|620412,3400|506222,1100
2024|1|S|MANABI|MANTA|1343043,1600|874564,1800|2070,8300|645703,3300|198585,0300|8750,0500|95341,5200|948379,9300|2219678,1700
