DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|15
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|237
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|42
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|212
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|205
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|268
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1709
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|39
2020|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|22
2020|10 Octubre|P|ENSEÑANZA.|PASTAZA|2
2020|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|42
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|139
2020|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|11
2020|08 Agosto|P|ENSEÑANZA.|PICHINCHA|77
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|247
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|427
2020|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|52
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|68
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|12
2020|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|16
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|12
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|36
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|1
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|61
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|48
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|96
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|116
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|165
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|120
2020|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|47
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|289
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|MANABI|134
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|25
2020|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|6
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|53
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|54
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|161
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|12
2020|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|37
2020|02 Febrero|F|CONSTRUCCIÓN.|GUAYAS|148
2020|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|5
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|88
2020|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|4
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|266
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|213
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|25
2020|07 Julio|F|CONSTRUCCIÓN.|SUCUMBIOS|11
2020|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|11
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|74
2020|11 Noviembre|P|ENSEÑANZA.|CARCHI|2
2020|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|164
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|47
2020|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|15
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|33
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|25
2020|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|59
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|42
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|154
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|27
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|54
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|100
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|17
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|21
2020|08 Agosto|F|CONSTRUCCIÓN.|LOS RIOS|27
2020|09 Septiembre|P|ENSEÑANZA.|COTOPAXI|6
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|11
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|23
2020|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2020|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|2
2020|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|6
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|1
2020|01 Enero|P|ENSEÑANZA.|SUCUMBIOS|3
2020|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|14
2020|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|34
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|91
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|43
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|47
2020|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|8
2020|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|3
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|26
2020|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|17
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|353
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|23
2020|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|14
2020|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|198
2020|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|5
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|36
2020|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2020|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|131
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|34
2020|07 Julio|P|ENSEÑANZA.|ORELLANA|2
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|4
2020|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|53
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|18
2020|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|5
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|6
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|20
2020|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|54
2020|01 Enero|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|COTOPAXI|1
2020|02 Febrero|F|CONSTRUCCIÓN.|EL ORO|18
2020|03 Marzo|P|ENSEÑANZA.|MANABI|17
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|35
2020|08 Agosto|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|LOJA|1
2020|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|23
2020|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|LOJA|2
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|MANABI|11
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|9
2020|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|1
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|5
2020|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|1
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|44
2020|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|2
2020|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|9
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|9
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|8
2020|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|6
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|LOJA|29
2020|12 Diciembre|P|ENSEÑANZA.|CHIMBORAZO|9
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|16
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|119
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|26
2020|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|28
2020|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|6
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|10
2020|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|41
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|22
2020|07 Julio|F|CONSTRUCCIÓN.|LOS RIOS|27
2020|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|2
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|308
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|77
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|13
2020|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|2
2020|07 Julio|F|CONSTRUCCIÓN.|MANABI|35
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|88
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|22
2020|11 Noviembre|F|CONSTRUCCIÓN.|PICHINCHA|84
2020|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|23
2020|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|43
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|191
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|53
2020|11 Noviembre|F|CONSTRUCCIÓN.|AZUAY|28
2020|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|7
2020|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|1
2020|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|4
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|47
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|5
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|2
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|8
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|12
2020|10 Octubre|P|ENSEÑANZA.|MORONA SANTIAGO|1
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|13
2020|11 Noviembre|P|ENSEÑANZA.|ESMERALDAS|4
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|2
2020|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|37
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|2
2020|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|72
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|4
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|2
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|11
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|48
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|8
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|33
2020|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|7
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|11
2020|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|17
2020|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|18
2020|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|20
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|7
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|8
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|60
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|110
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|28
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|33
2020|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|31
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|12
2020|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|55
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|6
2020|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|1
2020|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|7
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|11
2020|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|18
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|12
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|8
2020|07 Julio|P|ENSEÑANZA.|IMBABURA|11
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|249
2020|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|9
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|10
2020|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|178
2020|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|3
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|46
2020|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|24
