DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|3
2024|02 Febrero|P|ENSEÑANZA.|ORELLANA|2
2024|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTA ELENA|1
2024|02 Febrero|P|ENSEÑANZA.|BOLIVAR|2
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|2
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|2
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|2
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|EL ORO|1
2024|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|2
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|1
2024|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|5
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|9
2024|04 Abril|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|6
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|8
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|4
2024|04 Abril|F|CONSTRUCCIÓN.|EL ORO|16
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|1
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|8
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|6
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|2
2024|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOJA|1
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|8
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|2
2024|04 Abril|F|CONSTRUCCIÓN.|ESMERALDAS|4
2024|04 Abril|F|CONSTRUCCIÓN.|LOJA|8
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|4
2024|04 Abril|F|CONSTRUCCIÓN.|CARCHI|5
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|6
2024|04 Abril|P|ENSEÑANZA.|MORONA SANTIAGO|1
2024|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|6
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|4
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ZAMORA CHINCHIPE|1
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|1
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|2
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|1
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|2
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|544
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|730
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|31
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|24
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|637
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|29
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1466
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|236
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|21
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|26
2024|02 Febrero|F|CONSTRUCCIÓN.|COTOPAXI|12
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|209
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1466
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|32
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|44
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|52
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2222
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|8
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|71
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|264
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|27
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1427
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|482
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|64
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|64
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|126
2024|01 Enero|P|ENSEÑANZA.|PICHINCHA|125
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|54
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|46
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|51
2024|01 Enero|F|CONSTRUCCIÓN.|LOJA|11
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|115
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|172
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|275
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|259
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|5
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|116
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|102
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|59
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|38
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|130
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|14
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|167
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|267
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|4
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|49
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|36
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|184
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|117
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|41
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|291
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|70
2024|03 Marzo|F|CONSTRUCCIÓN.|COTOPAXI|12
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|51
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|15
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|29
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|95
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|137
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|10
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|6
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|203
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|MANABI|78
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|160
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|42
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|55
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|41
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|13
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|39
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|31
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|29
2024|02 Febrero|P|ENSEÑANZA.|CHIMBORAZO|14
2024|03 Marzo|P|ENSEÑANZA.|LOS RIOS|12
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|68
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|40
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|10
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|69
2024|02 Febrero|P|ENSEÑANZA.|TUNGURAHUA|12
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|110
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|6
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|8
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|2
2024|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTA ELENA|1
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|13
2024|02 Febrero|P|ENSEÑANZA.|PASTAZA|2
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|LOJA|9
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|3
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|19
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|204
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|71
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|9
2024|02 Febrero|F|CONSTRUCCIÓN.|PASTAZA|8
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|56
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|5
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|4
2024|02 Febrero|F|CONSTRUCCIÓN.|TUNGURAHUA|9
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|22
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|29
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|6
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|54
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|16
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|16
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|38
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|13
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|227
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|13
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|10
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|MANABI|19
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|19
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|2
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|8
2024|02 Febrero|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|7
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|163
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|7
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|87
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|2
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|5
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|6
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CARCHI|1
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|7
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|4
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|4
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|7
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|5
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|11
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|12
2024|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|EL ORO|1
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|5
2024|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|4
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|41
2024|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|3
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|8
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|3
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|2
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|3
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|81
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|5
2024|01 Enero|P|ENSEÑANZA.|ORELLANA|3
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|4
2024|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ORELLANA|1
2024|01 Enero|P|ENSEÑANZA.|GALAPAGOS|2
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|4
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|2
2024|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|1
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|1
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|3
2024|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CARCHI|2
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|3
2024|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|3
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|1
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|NAPO|2
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|1
2024|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|BOLIVAR|1
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|1
2024|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|3
