AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2023|8|G|CHIMBORAZO|RIOBAMBA|34383883,9900|12053180,3500|311222,8700|32517007,2200|11569394,6700|1195006,1500|308118,0100|45589526,0500|46748287,2100
2023|12|G|ESMERALDAS|MUISNE|802371,2700|2211718,7600|0,0000|1252334,7300|1214334,1900|0,0000|34212,7500|2500881,6700|3014090,0300
2023|9|O|GUAYAS|SAN JACINTO DE YAGUACHI|0,0000|23108,8800|0,0000|235323,9500|92417,2000|0,0000|9290,3300|337031,4800|23108,8800
2023|9|H|BOLIVAR|GUARANDA|62205,1900|1620245,2000|0,0000|255061,4000|1122874,1800|0,0000|17943,9800|1395879,5600|1682450,3900
2023|4|J|PICHINCHA|QUITO|150899427,4000|17072348,2300|6666529,2900|94644756,0500|14655629,5800|5926162,3400|847660,2900|125784067,1500|174638304,9200
2023|5|G|EL ORO|PASAJE|4913284,0600|5455109,0000|2779640,1200|4952796,7500|6927521,7400|14485,5100|111955,9500|12006759,9500|13148033,1800
2023|9|O|COTOPAXI|LA MANA|0,0000|0,0000|0,0000|346963,6000|10667,1400|0,0000|0,0000|357630,7400|0,0000
2023|1|A|GUAYAS|GUAYAQUIL|10997648,9900|202171001,9200|260853778,4400|86506275,6200|240335321,0800|19637863,2300|1602184,8800|348295197,1200|474022429,3500
2023|6|A|MORONA SANTIAGO|GUALAQUIZA|45410,1600|113850,1800|0,0000|97316,5400|146264,9800|0,0000|22638,3000|266219,8200|159260,3400
2023|9|M|GUAYAS|ALFREDO BAQUERIZO MORENO|29091,6500|15732,0800|0,0000|17863,1600|5933,1700|0,0000|0,0000|23796,3300|44823,7300
2023|12|C|MANABI|CHONE|1038454,0900|1556940,7300|0,0000|701081,3200|926523,3200|11456,8900|114794,1500|1753855,6800|2595394,8200
2023|12|S|MANABI|JIPIJAPA|252145,6400|104076,4900|0,0000|150664,4500|38184,2200|0,0000|3935,2100|192783,8800|356222,1300
2023|4|C|COTOPAXI|SALCEDO|962679,7200|2757224,6200|0,0000|1216173,9600|2371278,3100|119031,2100|30061,2400|3736544,7200|3719904,3400
2023|1|N|EL ORO|SANTA ROSA|267044,4100|15449,0000|0,0000|121696,8000|10026,8800|0,0000|148,0000|131871,6800|282493,4100
2023|6|I|MANABI|PUERTO LOPEZ|294569,3300|67374,4000|0,0000|521841,8000|66271,6800|0,0000|2734,3100|590847,7900|373430,1800
2023|6|C|GUAYAS|GUAYAQUIL|527753891,0700|201466058,7700|157669759,8900|268143646,6800|185559998,6300|183172049,6100|4842325,0200|649793729,4800|886906500,1100
2023|1|C|GUAYAS|GUAYAQUIL|395162562,4100|151192628,8900|160861790,5900|187402386,3500|164282135,1500|166722556,4800|1680745,7000|525096419,7000|707216981,8900
2023|6|F|LOS RIOS|BUENA FE|696533,8800|191732,6300|0,0000|530553,7100|106510,2700|0,0000|29048,6000|666112,5800|888266,5100
2023|6|Q|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|432179,2600|12492798,7200|0,0000|5466564,7800|4246353,1800|5850,7100|298505,9400|10017342,0500|12924982,9800
2023|4|L|PICHINCHA|QUITO|45703645,2800|7604873,7600|75387,1900|27726432,5200|5899516,0100|401503,9400|834857,5900|34995017,1300|53513540,3800
2023|9|L|GUAYAS|GENERAL ANTONIO ELIZALDE|11092,7800|100,0000|0,0000|1906,9100|2106,7700|0,0000|42,0000|4055,6800|11192,7800
2023|11|C|EL ORO|PIÑAS|515431,8100|54046,9000|0,0000|611826,0300|31951,8200|0,0000|0,0000|643777,8500|569478,7100
2023|10|I|EL ORO|SANTA ROSA|29409,3800|20357,8100|0,0000|17504,6200|41132,5000|0,0000|2150,0000|60787,1200|49767,1900
2023|3|G|CAÑAR|AZOGUES|10342429,1000|4405773,5900|165393,6800|10085474,1300|3935906,1700|9250,9900|59710,4200|14090341,7100|14913596,3700
2023|6|G|MANABI|MONTECRISTI|12717332,3600|10723856,3400|2267582,1300|12661443,7600|7337454,4700|151270,3800|770133,5000|20920302,1100|25708778,8300
2023|12|G|MANABI|PORTOVIEJO|57585146,9900|63056071,2800|2675766,2100|53905275,5200|49526785,2500|1233335,7000|2939720,9700|107605117,4400|123316984,5000
2023|12|M|GUAYAS|SAMBORONDON|71602949,5500|9940067,0800|2963831,8400|37120501,1500|14236888,8200|1340900,3400|1347780,1500|54151687,1300|84562723,4100
2023|6|G|GUAYAS|DAULE|53003720,8800|35223021,7400|2402023,0000|41621453,3400|24381441,2000|4146573,2900|1651657,2900|71801215,0100|90634775,6200
2023|8|N|CARCHI|MONTUFAR|4282,4100|0,0000|0,0000|4859,9700|187,5900|0,0000|0,0000|5047,5600|4282,4100
2023|5|N|GUAYAS|BALZAR|206110,8600|4895,5200|0,0000|130068,5700|491,3600|0,0000|0,0000|130559,9300|211006,3800
2023|6|H|TUNGURAHUA|CEVALLOS|38000,6100|2497682,2000|0,0000|1459043,6500|701171,4700|0,0000|13974,9000|2174190,0200|2535682,8100
2023|8|L|MANABI|EL CARMEN|74783,5700|21806,9600|0,0000|99361,9600|9437,5300|0,0000|500,0000|109299,4900|96590,5300
2023|10|A|COTOPAXI|SALCEDO|14215,7300|9204654,6600|1068714,1900|874978,2700|3878242,4200|2118005,3900|68107,0500|6939333,1300|10287584,5800
2023|10|P|GUAYAS|GUAYAQUIL|4855208,2700|36486645,1200|97921,3700|13940833,9700|4849808,0800|49712,0400|740677,0600|19582381,1500|41439774,7600
2023|9|G|AZUAY|CUENCA|279239345,5400|46999368,6200|367063,5100|169087027,6100|45498580,0500|80847270,8200|2193097,0700|297662832,8200|326605777,6700
2023|3|G|GUAYAS|DAULE|36527636,1800|9289464,8100|2277136,0400|26406667,3600|9983507,5900|2694623,4800|147844,8200|39232643,2500|48094237,0300
2023|3|G|CARCHI|MIRA|23297,9000|8629,2000|1,0000|26829,7000|3616,4300|0,0000|0,0000|30446,1300|31928,1000
2023|9|F|AZUAY|GIRON|0,0000|430,0200|0,0000|269,0900|0,0000|0,0000|0,0000|269,0900|430,0200
2023|1|P|MANABI|TOSAGUA|2010,8800|19351,0200|0,0000|5062,1400|2946,2100|0,0000|513,3100|8521,6600|21361,9000
2023|11|G|LOS RIOS|URDANETA|1214098,2500|1546772,5500|2004019,5500|1642269,0600|4137028,6600|0,0000|158535,9400|5937833,6600|4764890,3500
2023|12|C|ZAMORA CHINCHIPE|YANTZAZA|1409582,9500|906158,5800|0,0000|1050092,9800|811307,8100|0,0000|82607,5300|1944008,3200|2315741,5300
2023|5|F|COTOPAXI|LA MANA|137901,3200|39772,6900|0,0000|52594,2500|37739,6600|0,0000|5612,1000|95946,0100|177674,0100
2023|9|S|EL ORO|ZARUMA|342572,0200|24985,3800|0,0000|317433,1700|12034,5300|0,0000|0,0000|329467,7000|367557,4000
2023|2|J|EL ORO|MACHALA|964473,2400|7846,6800|0,0000|396844,7000|60425,3400|47328,8900|13410,9700|518339,4300|972319,9200
2023|7|C|GUAYAS|DURAN|68249387,3800|93141627,4000|58731205,3600|41913298,3500|68226444,9700|58524045,9500|436999,4700|172278868,6800|220122220,1400
2023|9|F|LOS RIOS|QUEVEDO|3772257,7300|38139,8500|0,0000|1508376,6500|87669,5800|20126,7000|10062,8500|1626235,7800|3810397,5800
2023|1|C|GUAYAS|DURAN|75927642,7200|105332972,3200|36423151,1200|41796167,0400|67726819,8500|69657929,4700|257429,2000|180198998,1900|217683766,1600
2023|4|F|GUAYAS|ISIDRO AYORA|118097,4000|0,0200|0,0000|108739,0100|4145,8000|0,0000|0,0000|112884,8100|118097,4200
2023|12|G|LOS RIOS|VINCES|5039904,0900|14132220,8300|5919538,0200|4729416,6900|6952470,3700|0,0000|77458,0200|11759345,0800|25091662,9400
2023|11|G|LOJA|GONZANAMA|124590,8200|76302,9800|0,0000|71340,1800|52270,0800|0,0000|68,0000|123678,2600|200893,8000
2023|11|H|CHIMBORAZO|ALAUSI|95791,4400|152979,0400|0,0000|89458,8000|77630,8600|0,0000|170,1000|167259,7600|248770,4800
2023|9|G|GUAYAS|GUAYAQUIL|1288362403,1000|450988956,2100|221740092,7600|850473428,2700|432058593,0900|407617337,4100|7406704,6200|1704761470,8300|1961091452,0700
2023|8|X|MORONA SANTIAGO|SANTIAGO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|7|A|COTOPAXI|LA MANA|365821,0600|4514628,8800|0,0000|617712,9600|2453988,4700|2317,8600|101891,1500|3175910,4400|4880449,9400
2023|12|M|ESMERALDAS|ATACAMES|681701,7200|323064,7500|0,0000|269033,4900|154538,7300|0,0000|136439,9500|560012,1700|1004766,4700
2023|10|J|GUAYAS|SAMBORONDON|6757553,9800|55617,3900|182418,6500|4537677,9000|493135,9300|18463,7500|17292,0600|5682047,7100|6995590,0200
2023|6|G|NAPO|ARCHIDONA|1757832,5100|788503,1000|1260,3500|1703378,6200|692006,2800|16140,4200|22758,1800|2434283,5000|2547595,9600
2023|9|G|SANTA ELENA|SALINAS|3583513,1300|3359619,2100|94334,0000|3533064,6000|2873151,3600|4,9500|87203,3200|6493424,2300|7037466,3400
2023|1|G|CHIMBORAZO|RIOBAMBA|31156453,0300|12221650,0300|400385,5400|28926475,9600|10829819,4700|650600,2400|261802,7900|40668718,4500|43778488,6000
2023|11|J|PICHINCHA|QUITO|157025869,2300|12086759,1400|7442938,6300|83396629,2000|6818814,3800|2499905,4300|1758539,1600|106548115,1800|176555567,0000
2023|10|H|GUAYAS|EL EMPALME|313856,1000|642398,7700|0,0000|359678,6500|335391,0000|24069,0000|19250,0000|738388,6500|956254,8700
2023|6|G|GALAPAGOS|SANTA CRUZ|5964661,3500|6996803,9500|0,0000|5833782,0600|4936443,1900|47507,4200|313151,4900|11130884,1600|12961465,3000
2023|10|N|COTOPAXI|LA MANA|83291,3200|13075,0000|0,0000|48594,8400|1663,8300|0,0000|5721,5000|55980,1700|96366,3200
2023|3|J|CAÑAR|AZOGUES|1074186,7200|0,0000|0,0000|738145,8800|10801,0300|588014,8200|5394,5500|1342356,2800|1074186,7200
2023|2|C|SUCUMBIOS|LAGO AGRIO|964646,3400|519935,2000|0,0000|630241,9300|782585,3600|20105,5400|17711,2400|1450644,0700|1484581,5400
2023|10|G|NAPO|QUIJOS|482096,5200|55165,7700|0,0000|416739,3100|79293,5200|0,0000|897,0500|496929,8800|537262,2900
2023|12|A|BOLIVAR|CHILLANES|11321,9700|919768,0500|0,0000|60150,5700|371379,5500|0,0000|30279,6500|461809,7700|931090,0200
2023|1|I|SANTA ELENA|LA LIBERTAD|205544,0400|84595,7600|0,0000|114462,3200|71109,9100|0,0000|28,0000|185600,2300|290139,8000
2023|1|P|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|304101,6700|1165010,0700|0,0000|363154,7600|115554,0100|0,0100|51644,7500|530353,5300|1469111,7400
2023|5|G|PICHINCHA|RUMIÑAHUI|165867501,4400|123221089,0800|1167704,6800|128865731,8100|99776467,7500|24848602,0100|477122,3400|254649461,9400|290256295,2000
2023|5|G|PICHINCHA|CAYAMBE|8283323,5000|5847115,1800|2117052,3100|7069812,9700|4708370,4300|732783,3100|142413,9300|12702130,6400|16247490,9900
2023|10|N|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|3159985,4700|141828,2300|0,0000|1103846,0000|335164,2000|0,0000|48850,3700|1487860,5700|3301813,7000
2023|9|A|LOS RIOS|QUEVEDO|890501,9200|12443216,0800|1031450,9800|2464997,9400|8115284,8100|21934,9500|563635,0400|11165852,7400|14365168,9800
2023|12|G|SUCUMBIOS|SHUSHUFINDI|6731198,8000|5345415,4700|0,0000|7227967,6800|3700690,1900|4500,0000|154725,3900|11087883,2600|12076614,2700
2023|8|B|LOJA|PALTAS|780,1000|1359,2600|0,0000|4885,1100|20548,7900|0,0000|0,0000|25433,9000|2139,3600
2023|10|H|EL ORO|MACHALA|3840615,7500|5405409,9100|1603898,9000|6154625,0400|3938784,3200|8588,6700|297836,9200|11998607,1700|10849924,5600
2023|2|J|COTOPAXI|SALCEDO|32568,0800|0,0000|0,0000|12899,0200|416,7500|0,0000|0,0000|13315,7700|32568,0800
2023|1|H|COTOPAXI|LATACUNGA|427635,0400|8944786,0400|0,0000|1441039,8400|5808207,6400|80,0000|39741,4200|7289068,9000|9372421,0800
2023|1|J|PICHINCHA|QUITO|149981798,8200|20219168,2300|7043016,4900|63735697,5800|5306375,5700|3709000,0400|540152,9500|86063322,6300|177243983,5400
2023|6|S|GUAYAS|GUAYAQUIL|84110992,0800|111818276,2500|878049,4300|74048818,3800|72477948,3800|2903358,0900|1609536,0100|151523574,8300|196845982,9900
2023|10|A|GUAYAS|ISIDRO AYORA|47723,1000|20535820,8300|376126,8800|2971234,6700|10084371,9800|4843362,7200|64335,9400|18037759,8900|20959670,8100
2023|6|C|EL ORO|HUAQUILLAS|926533,3500|2627352,9200|0,0000|2007520,4200|568895,5000|164819,5800|134742,2200|2875977,7200|3553886,2700
2023|12|S|MANABI|PORTOVIEJO|2918766,1900|3286106,4300|48840,0000|2363980,6300|1817382,1600|4919,5600|226273,3400|4412555,6900|6254712,6200
2023|11|G|SANTA ELENA|LA LIBERTAD|10758570,1400|7576566,9900|143309,2500|10771472,4100|6327626,7000|257859,3900|154709,5000|17511762,0000|18478446,3800
2023|6|L|ZAMORA CHINCHIPE|ZAMORA|149482,9600|141975,5800|0,0000|212247,4700|28815,2000|158,0000|6004,1000|247224,7700|291458,5400
2023|3|G|EL ORO|EL GUABO|3744915,1500|5914988,3800|3334200,9100|3977780,6500|8073339,3900|0,0000|85030,0500|12136150,0900|12994104,4400
2023|3|N|LOJA|CALVAS|5824,6500|4813,7200|0,0000|7661,8400|654,4100|0,0000|0,0000|8316,2500|10638,3700
2023|6|O|TUNGURAHUA|CEVALLOS|2126,0200|36734,4000|0,0000|114980,6400|2963,5200|0,0000|4637,8500|122582,0100|38860,4200
2023|1|H|MANABI|SAN VICENTE|516,6400|33575,4500|0,0000|6136,9800|81,3400|0,0000|0,0000|6218,3200|34092,0900
2023|4|L|GUAYAS|GUAYAQUIL|214419105,5600|74884344,1700|32948,5200|151852105,9200|61677296,4600|16097108,7300|762661,7200|232108457,9100|289350012,8800
2023|11|F|ZAMORA CHINCHIPE|NANGARITZA|167720,5800|0,0000|0,0000|45235,4200|3165,1400|0,0000|2223,4500|50624,0100|167720,5800
2023|12|G|SUCUMBIOS|CASCALES|694773,3900|472856,2600|0,0000|1028584,3400|368865,9600|0,0000|16325,4800|1413775,7800|1167629,6500
2023|10|R|LOS RIOS|BABAHOYO|9988,6000|17482,5200|0,0000|15329,1700|8775,6000|0,0000|14210,3300|38315,1000|27471,1200
2023|9|C|TUNGURAHUA|BAÑOS DE AGUA SANTA|588461,6600|1435716,1700|0,0000|570909,7600|1343865,3800|20194,6100|9617,0500|1944586,8000|2024177,8300
2023|6|A|MANABI|SANTA ANA|171290,6800|5422987,3500|0,0000|575509,3200|4782826,0200|8050,2100|26037,2000|5392422,7500|5594278,0400
2023|8|N|ZAMORA CHINCHIPE|ZAMORA|210213,9000|64563,1000|0,0000|443843,1500|31164,4000|0,0000|3081,4400|478088,9900|274777,0000
2023|8|M|LOJA|CATAMAYO|174044,9000|18721,5600|1100,0000|83920,2300|13926,0900|54,0000|20388,0500|118288,3700|193866,4600
2023|7|G|LOJA|CALVAS|858034,0100|817725,1400|0,0000|974564,6500|633471,0100|0,0000|5282,0400|1613317,7000|1675759,1500
2023|3|G|ZAMORA CHINCHIPE|PALANDA|37896,2900|13727,7300|0,0000|83049,7600|30177,2400|0,0000|0,0000|113227,0000|51624,0200
2023|12|Q|GUAYAS|DAULE|1379330,1200|12792307,5700|0,0000|4802496,4200|4499684,1500|21028,4500|285767,1200|9614207,5700|14171637,6900
2023|10|F|AZUAY|CAMILO PONCE ENRIQUEZ|40226,2900|108,2500|0,0000|119040,6500|5619,2900|0,0000|11827,0000|136486,9400|40334,5400
2023|7|S|SANTA ELENA|SANTA ELENA|168636,2600|135105,2000|0,0000|203061,4300|49146,1900|386,9100|9945,5000|262540,0300|303741,4600
2023|5|F|PICHINCHA|PUERTO QUITO|177417,6900|25250,0100|0,0000|26101,2300|9749,8900|0,0000|528,7500|36379,8700|202667,7000
2023|5|G|MANABI|EL CARMEN|4291230,5200|11116753,3700|8432319,7600|4279817,6600|16205608,5500|2363,7500|209048,0400|20696838,0000|23840303,6500
2023|4|A|IMBABURA|ANTONIO ANTE|7414,8400|698575,0000|28717,9800|36659,2800|265743,9400|0,0000|7036,2000|309439,4200|734707,8200
2023|8|H|PICHINCHA|RUMIÑAHUI|1606963,7200|4413666,6500|10997,2800|2007620,9600|2416086,7200|14120,0000|69645,8400|4507473,5200|6031627,6500
2023|1|L|ZAMORA CHINCHIPE|ZAMORA|70987,6300|11370,4200|0,0000|31467,2500|9357,0900|0,0000|0,0000|40824,3400|82358,0500
2023|9|W|CHIMBORAZO|RIOBAMBA|2780,0200|0,0000|0,0000|595,5600|0,0000|0,0000|0,0000|595,5600|2780,0200
2023|6|O|LOJA|LOJA|257322,1000|554159,2400|0,0000|4555698,4100|1961405,1900|0,0000|55368,8700|6572472,4700|811481,3400
2023|2|Q|GUAYAS|DURAN|99596,0200|1584776,3200|0,0000|524031,9800|419214,1100|0,0000|16033,9300|959280,0200|1684372,3400
2023|12|C|GUAYAS|DURAN|74522975,4700|113796986,2900|39969049,1400|52683270,7100|70001070,0800|63246859,7900|1228180,7400|192387715,9200|228289010,9000
2023|6|G|GUAYAS|EL EMPALME|6538167,2100|18456230,2800|294357,9500|7859730,3600|12340813,0800|138950,6700|572992,5600|20912486,6700|25288755,4400
2023|2|G|PICHINCHA|PEDRO VICENTE MALDONADO|1442598,8100|1003197,2900|0,0000|1445772,0300|583201,3800|22845,5700|9242,5700|2061061,5500|2445796,1000
2023|6|G|GUAYAS|BALAO|1348872,3300|2619922,2400|0,0000|1618842,6200|1392305,6900|16456,0000|255579,3500|3283183,6600|3968794,5700
2023|7|M|MORONA SANTIAGO|SAN JUAN BOSCO|887,6500|0,0000|0,0000|4060,7900|141,3000|0,0000|0,0000|4202,0900|887,6500
2023|10|C|TUNGURAHUA|TISALEO|331957,6100|102252,2200|57735,6000|385428,0800|62260,4400|2084,8300|24179,5100|473952,8600|491945,4300
2023|9|I|PICHINCHA|QUITO|93607575,2700|6198576,3700|155805,4300|42137638,1200|24505569,5200|2222539,5800|1517477,3700|71765832,1500|99961957,0700
2023|3|R|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|337692,5200|61338,6200|0,0000|463377,9700|81890,1400|125,3600|11859,7100|557253,1800|399031,1400
2023|6|N|PASTAZA|SANTA CLARA|0,0000|0,0000|0,0000|5671,3700|985,0900|0,0000|0,0000|6656,4600|0,0000
2023|12|A|PICHINCHA|QUITO|26074432,7100|197245116,3500|41654617,2500|56141979,1500|106473350,4300|16191656,7300|4712509,0200|184809169,9500|264981231,5900
2023|1|F|LOJA|QUILANGA|480555,3000|0,0000|0,0000|86162,6000|1804,2000|0,0000|0,0000|87966,8000|480555,3000
2023|1|H|AZUAY|CHORDELEG|1956,2400|10798,0200|0,0000|9585,2400|2320,6500|0,0000|30,0000|11935,8900|12754,2600
2023|2|G|EL ORO|MACHALA|40864896,7000|65235264,7500|52334881,6700|40744342,0800|93407881,2700|4129254,1100|809892,7200|139091797,6600|158435525,4000
2023|12|M|MANABI|PICHINCHA|863679,7200|38947,2400|0,0000|378837,8000|46215,3500|0,0000|243433,4700|668486,6200|902626,9600
2023|8|R|PICHINCHA|RUMIÑAHUI|116051,7800|15280,6300|0,0000|57512,4300|18799,7200|0,0000|15094,9100|91407,0600|131332,4100
2023|10|H|GUAYAS|SAMBORONDON|2439282,2800|4434684,3600|2560876,8700|2760363,7600|3479686,4400|77355,2500|346583,1300|6663988,5800|9434843,5100
2023|4|G|MANABI|CHONE|4886195,4000|4528741,8600|0,0000|4860038,0900|4014213,9100|110745,7000|62070,5400|9047068,2400|9414937,2600
2023|2|S|PICHINCHA|QUITO|31983958,3900|22666033,6000|594302,9800|21355325,2600|7473720,2800|10389358,6500|1198043,3400|40780494,6600|55260821,0000
2023|9|M|TUNGURAHUA|AMBATO|10535272,1800|3479455,0200|25222,0000|5767731,6300|2789606,5700|57543,2400|256844,0600|8871725,5000|14039949,2000
2023|7|G|MANABI|JIPIJAPA|1896761,1000|817845,1200|0,0000|1877914,4000|428178,8200|0,0000|114950,6000|2421043,8200|2714606,2200
2023|4|F|TUNGURAHUA|TISALEO|10331,2500|459,6400|0,0000|9795,0500|636,4400|0,0000|2693,6600|13125,1500|10790,8900
2023|3|A|ESMERALDAS|QUININDE|165351,3700|3321329,6900|0,0000|360373,5100|1640988,2500|610,8200|65162,6500|2067135,2300|3486681,0600
2023|4|G|SANTA ELENA|LA LIBERTAD|11724358,6900|7707467,7500|70330,6000|9766258,1800|6737311,8800|205465,5100|58771,1400|16767831,5200|19502225,3100
2023|8|P|TUNGURAHUA|AMBATO|409983,3300|10653147,5400|2040,0000|3831184,9900|741523,8300|1845,7000|106279,2900|4680833,8100|11065170,8700
2023|12|N|ORELLANA|ORELLANA|2022789,3800|934771,0300|0,0000|1716517,5000|500222,6100|8539,7000|96666,9500|2321946,7600|2957560,4100
2023|8|N|CHIMBORAZO|RIOBAMBA|3025516,0700|148067,5600|0,0000|859595,2300|375562,6400|0,0000|69595,6500|1304753,5200|3173583,6300
